ID,Height,timestamp,Type,From,To,Amount,Fee
17742343642945448964,426752,2017-11-17 23:18:23,Ordinary Payment,S-6D5K-63XX-2BL2-FL5A2,S-W43P-SH4J-BZ2E-G2K48,2392.0,1.0
13574576117762257901,410034,2017-10-02 04:53:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,13.65358563,1.0
13083955253634243150,409537,2017-09-30 19:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,199.99042648,1.0
15576024617529552038,409038,2017-09-29 09:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,22.91835329,1.0
7695509756452534316,408543,2017-09-28 00:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,87.1891299,1.0
7942090393267446181,408044,2017-09-26 15:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,64.55485446,1.0
7797525666991357248,407549,2017-09-25 06:18:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,79.57260184,1.0
13013207874281095997,407049,2017-09-23 20:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,91.45821175,1.0
12218600372301360105,406553,2017-09-22 11:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,40.19332862,1.0
15481078375879339084,406051,2017-09-21 00:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,76.36792006,1.0
7616584937414611672,405555,2017-09-19 15:51:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,91.67393003,1.0
14614232645992619136,405058,2017-09-18 06:50:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,74.77134723,1.0
2464517732158382725,404563,2017-09-16 21:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,1004.70203071,1.0
5541019254858923654,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,45.87920707,1.0
11709394360738169187,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,63.25914965,1.0
9041389515293663414,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,37.72070609,1.0
1609000129338493282,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,78.28913653,1.0
16407424483721342766,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6D5K-63XX-2BL2-FL5A2,15.0,1.0
12224758340271878387,402344,2017-09-10 16:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,59.77354924,1.0
2000975695848328606,401850,2017-09-09 07:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,55.93812453,1.0
10423246931128073782,401355,2017-09-07 22:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,37.47910082,1.0
7528874181497672347,400856,2017-09-06 12:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,61.42947826,1.0
12751089484485008203,400342,2017-09-05 02:02:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,75.45021407,1.0
2986075758357390969,400037,2017-09-04 05:53:05,Ordinary Payment,S-6D5K-63XX-2BL2-FL5A2,S-W43P-SH4J-BZ2E-G2K48,850.0,1.0
4428519109937608907,399848,2017-09-03 16:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,604.33763783,1.0
8329864864470321730,399707,2017-09-03 07:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,60.05385655,1.0
17826064118120114530,399204,2017-09-01 21:54:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,87.61619422,1.0
2540586230859535678,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6D5K-63XX-2BL2-FL5A2,59.0,1.0
16676680635787289395,398654,2017-08-31 09:09:09,Reward Recipient Assignment,S-6D5K-63XX-2BL2-FL5A2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1575405581521964945,398225,2017-08-30 04:05:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6D5K-63XX-2BL2-FL5A2,52.86999999,1.0
9854294617398713238,397892,2017-08-29 05:53:13,Ordinary Payment,S-6D5K-63XX-2BL2-FL5A2,S-W43P-SH4J-BZ2E-G2K48,220.0,1.0
9518827673741875013,397870,2017-08-29 04:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6D5K-63XX-2BL2-FL5A2,147.4,1.0
10113777528366346864,397821,2017-08-29 00:51:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6D5K-63XX-2BL2-FL5A2,22.5,1.0
13871222018590716594,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6D5K-63XX-2BL2-FL5A2,52.89,1.0
1478887315005291790,397592,2017-08-28 09:36:24,Ordinary Payment,S-6D5K-63XX-2BL2-FL5A2,S-W43P-SH4J-BZ2E-G2K48,120.0,1.0
7876552506581127129,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6D5K-63XX-2BL2-FL5A2,66.42999999,1.0
11088985198653906436,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6D5K-63XX-2BL2-FL5A2,55.68,1.0
7644870182726910312,397220,2017-08-27 08:24:35,Ordinary Payment,S-6D5K-63XX-2BL2-FL5A2,S-W43P-SH4J-BZ2E-G2K48,320.0,1.0
14751607261216794226,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6D5K-63XX-2BL2-FL5A2,30.96,1.0
11798736493298110015,397173,2017-08-27 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,0.78209925,1.0
9044479870874984707,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6D5K-63XX-2BL2-FL5A2,69.31999999,1.0
11846268863496871717,396670,2017-08-25 19:50:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-6D5K-63XX-2BL2-FL5A2,26.0,1.0
12975485862208153431,396658,2017-08-25 19:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,50.96531715,1.0
6733369800947452150,396529,2017-08-25 10:17:29,Ordinary Payment,S-6D5K-63XX-2BL2-FL5A2,S-W43P-SH4J-BZ2E-G2K48,1000.0,1.0
4216294812742698676,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6D5K-63XX-2BL2-FL5A2,64.17,1.0
9565320872585590113,396311,2017-08-24 19:20:28,Reward Recipient Assignment,S-6D5K-63XX-2BL2-FL5A2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2265509766493167429,396162,2017-08-24 09:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,78.03225748,1.0
13789911612430022979,395804,2017-08-23 09:39:04,Ordinary Payment,S-6D5K-63XX-2BL2-FL5A2,S-W43P-SH4J-BZ2E-G2K48,520.0,1.0
477839368641702672,395666,2017-08-23 00:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,144.41480237,1.0
4500563895510325408,395415,2017-08-22 07:31:17,Ordinary Payment,S-6D5K-63XX-2BL2-FL5A2,S-W43P-SH4J-BZ2E-G2K48,1000.0,1.0
2117757587191341932,395165,2017-08-21 15:00:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,1380.66005646,1.0
5116738627087094732,394864,2017-08-20 18:26:39,Ordinary Payment,S-6D5K-63XX-2BL2-FL5A2,S-W43P-SH4J-BZ2E-G2K48,590.0,1.0
7294418419523771285,394814,2017-08-20 14:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,1204.99053861,1.0
15631405209113921333,394550,2017-08-19 21:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,142.78902614,1.0
513240256898698338,394051,2017-08-18 11:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,212.170097,1.0
4177383460872532875,393557,2017-08-17 02:42:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,24.58579547,1.0
17474563841813184056,393369,2017-08-16 14:07:38,Ordinary Payment,S-6D5K-63XX-2BL2-FL5A2,S-W43P-SH4J-BZ2E-G2K48,160.0,1.0
17403697696397794961,393057,2017-08-15 17:28:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,68.95286966,1.0
16128776327304862194,392563,2017-08-14 08:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,52.36811553,1.0
9997706239609914126,392068,2017-08-12 22:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,46.44483124,1.0
10475419501994115601,391704,2017-08-11 22:32:03,Ordinary Payment,S-6D5K-63XX-2BL2-FL5A2,S-W43P-SH4J-BZ2E-G2K48,170.0,1.0
2514742422690085,391572,2017-08-11 13:27:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,117.17251387,1.0
9347288832572768312,391075,2017-08-10 04:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,52.81403771,1.0
8793794325121720509,390779,2017-08-09 08:21:56,Ordinary Payment,S-6D5K-63XX-2BL2-FL5A2,S-WL7G-C6QC-3XCV-7DHLE,565.0,1.0
7714532643583626623,390583,2017-08-08 18:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,174.01190865,1.0
8288508804961403974,390085,2017-08-07 09:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,390.81444236,1.0
13995035483414129833,389746,2017-08-06 10:39:55,Ordinary Payment,S-6D5K-63XX-2BL2-FL5A2,S-WL7G-C6QC-3XCV-7DHLE,1650.0,1.0
204262700709328472,389593,2017-08-06 00:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,61.95491961,1.0
7945320137968445428,389229,2017-08-05 00:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,189.267889,1.0
15919579783950609264,388875,2017-08-04 00:12:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,289.42175053,1.0
9274758324030376019,388521,2017-08-03 00:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,839.95854304,1.0
9692352096823780831,388479,2017-08-02 21:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,47.84496126,1.0
12724677059022491725,388117,2017-08-01 21:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,47.35635637,1.0
3682550903973429725,387763,2017-07-31 21:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,103.46131678,1.0
6543471058833410392,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6D5K-63XX-2BL2-FL5A2,19.82999999,1.0
4274241542311902455,387408,2017-07-30 21:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,54.22750029,1.0
7280751028312737154,387206,2017-07-30 08:32:48,Ordinary Payment,S-6D5K-63XX-2BL2-FL5A2,S-WL7G-C6QC-3XCV-7DHLE,1448.0,1.0
2672769198778326410,387046,2017-07-29 21:46:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,63.0160717,1.0
6226042045472488259,386686,2017-07-28 21:24:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,57.82720537,1.0
2053103975878740080,386331,2017-07-27 21:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,153.90721822,1.0
15155147971014328180,385977,2017-07-26 22:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,106.30409371,1.0
15192103066844380308,385618,2017-07-25 22:12:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6D5K-63XX-2BL2-FL5A2,117.85067478,1.0
753175391780296197,385023,2017-07-24 08:12:04,Reward Recipient Assignment,S-6D5K-63XX-2BL2-FL5A2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13912475165274306404,384629,2017-07-23 04:26:38,Reward Recipient Assignment,S-6D5K-63XX-2BL2-FL5A2,S-6D5K-63XX-2BL2-FL5A2,0.0,1.0
9032527685016697084,384336,2017-07-22 00:58:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6D5K-63XX-2BL2-FL5A2,0.0,1.0
10690124037133905094,384333,2017-07-22 00:48:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6D5K-63XX-2BL2-FL5A2,153.1,1.0
3928484697194678548,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6D5K-63XX-2BL2-FL5A2,75.58,1.0
13537325603550916082,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6D5K-63XX-2BL2-FL5A2,151.58,1.0
5034614681741307644,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6D5K-63XX-2BL2-FL5A2,61.2,1.0
9832741648540445536,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6D5K-63XX-2BL2-FL5A2,55.80999999,1.0
11597276957332253273,382646,2017-07-17 03:45:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6D5K-63XX-2BL2-FL5A2,384.81999999,1.0
7071105724580074784,382180,2017-07-15 21:11:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6D5K-63XX-2BL2-FL5A2,12.97,1.0
8967039556550332958,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6D5K-63XX-2BL2-FL5A2,32.74,1.0
1261805225478359513,382139,2017-07-15 17:47:20,Account Update,S-6D5K-63XX-2BL2-FL5A2,,0.0,1.0
10371360470352035352,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6D5K-63XX-2BL2-FL5A2,23.83999999,1.0
4072769014374977131,381588,2017-07-14 05:18:21,Reward Recipient Assignment,S-6D5K-63XX-2BL2-FL5A2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5133926051277458171,381418,2017-07-13 17:48:46,Reward Recipient Assignment,S-6D5K-63XX-2BL2-FL5A2,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
1043349232251735505,378188,2017-07-04 17:28:40,Reward Recipient Assignment,S-6D5K-63XX-2BL2-FL5A2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7583876333951741397,378185,2017-07-04 16:55:11,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-6D5K-63XX-2BL2-FL5A2,5.0,1.0
