ID,Height,timestamp,Type,From,To,Amount,Fee
7832912968593345031,780224,2020-08-02 15:28:01,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-4Y3L-HTP3-9HX5-2QU9P,5.19885,0.0441
14133344207693988671,742533,2020-04-19 11:46:15,Ordinary Payment,S-5D6K-6R23-N5VN-FC89J,S-V5SU-4X65-DKSX-EW84G,2.0,0.0588
8954954478661989963,740573,2020-04-14 00:35:48,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-4353-LRW3-Z9UH-FJ3PX,15.0,0.03675
17144384086278362319,738213,2020-04-07 10:20:46,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-V5SU-4X65-DKSX-EW84G,17.0,0.03675
2274173317950431524,737596,2020-04-05 16:14:01,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-6VYR-XSPL-RN4K-8LWE3,1.0,0.05145
16036413405507782453,737141,2020-04-04 09:58:05,Ordinary Payment,S-NP8N-ESTT-GFU5-FCJXY,S-V5SU-4X65-DKSX-EW84G,1.0,0.0588
14572386542800273018,737059,2020-04-04 04:20:05,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-EEVY-2EKC-R8B5-8TRF4,1.0,0.03675
2153458949553549446,736462,2020-04-02 12:21:55,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-4RXF-H7PK-QDPD-6X4YA,3.0,0.02205
10802127674623346634,735810,2020-03-31 16:38:10,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-GPMD-DNB8-T8E8-H6TGT,8.0,0.05145
843817172871727276,735041,2020-03-29 13:14:00,Ordinary Payment,S-44E7-YJG8-RJYT-89WDQ,S-V5SU-4X65-DKSX-EW84G,3.0,0.00735
17143277513666204857,734845,2020-03-28 23:59:01,Ordinary Payment,S-43BN-9R2K-C9D7-FX3YT,S-V5SU-4X65-DKSX-EW84G,4.0,0.0441
16355346622818807638,734441,2020-03-27 20:35:04,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-V5SU-4X65-DKSX-EW84G,1.0,0.0147
11918414469437981716,733404,2020-03-24 23:20:26,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-V5SU-4X65-DKSX-EW84G,2.0,0.05145
13778493283610977921,732799,2020-03-23 06:08:39,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-XKHA-GUK8-JL6A-HGJD3,5.0,0.0588
18025207166446575478,731931,2020-03-20 20:41:28,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-HTPX-JSRY-X8FU-EJB64,2.0,0.05145
2036952363958827487,730535,2020-03-16 22:38:12,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-JKWX-GW35-X86M-3UDHF,3.0,0.05145
15876330839162115269,730522,2020-03-16 21:52:17,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-JK55-CFXB-DZZR-CYCS3,3.0,0.05145
14135011652782063613,730070,2020-03-15 15:19:24,Ordinary Payment,S-Q6RD-GJYK-79CS-5LWYB,S-V5SU-4X65-DKSX-EW84G,1.0,0.02205
18262051438211085059,728730,2020-03-11 21:16:09,Ordinary Payment,S-5VL2-WJHC-N8GA-368J8,S-V5SU-4X65-DKSX-EW84G,14.0,0.0441
4283077610646522839,727605,2020-03-08 17:50:34,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-NKMQ-CZYD-WMGE-DBZFU,1.0,0.03675
10431345551514330685,726138,2020-03-04 15:39:03,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-DW9P-APFB-GMXK-2VYDA,5.0,0.03675
1929287808316746264,725858,2020-03-03 20:31:26,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-V5SU-4X65-DKSX-EW84G,6.0,0.03675
2375713586459560291,724709,2020-02-29 15:37:19,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-E9F8-QJPZ-ZQHZ-DQ69G,11.0,0.02205
1098833242143297308,723099,2020-02-25 03:19:26,Ordinary Payment,S-RSVG-4TJK-AH9P-3TUM4,S-V5SU-4X65-DKSX-EW84G,3.0,0.03675
13293523271468906079,722440,2020-02-23 06:46:20,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-V5SU-4X65-DKSX-EW84G,2.0,0.05145
3150559527255235535,721671,2020-02-21 03:23:56,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-4P5M-938K-47ZG-F754P,6.0,0.0294
3535805895384425784,720973,2020-02-19 04:20:35,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-6BT7-MPWK-YMGW-8TGVP,12.0,0.02205
10255224765912633076,720213,2020-02-17 01:19:11,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-V5SU-4X65-DKSX-EW84G,10.0,0.0294
5699162130597298802,719983,2020-02-16 09:52:09,Ordinary Payment,S-WPHJ-8286-ZHRJ-CNTGD,S-V5SU-4X65-DKSX-EW84G,14.0,0.0147
6685646270258023137,718640,2020-02-12 15:59:31,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-E65M-U7AS-B7ZC-4HEJG,1.0,0.00735
4899146880066540835,717893,2020-02-10 13:33:55,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-HN75-P7ZZ-BAZD-AZ848,2.0,0.03675
3749877817239388312,717624,2020-02-09 19:22:50,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-GEZ9-G43T-LS29-8N47A,2.0,0.05145
8439199436933173159,717076,2020-02-08 06:35:22,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-4JJB-NNAX-Z4UY-GMYQ7,7.0,0.0441
1335109299196935950,716955,2020-02-07 22:32:44,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-V5SU-4X65-DKSX-EW84G,1.0,0.0588
418157961223166935,716943,2020-02-07 21:43:57,Ordinary Payment,S-V5SU-4X65-DKSX-EW84G,S-2RXB-F38P-NND7-6HQ5Q,15.0,0.0588
5966041997020030969,716348,2020-02-06 05:51:21,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-V5SU-4X65-DKSX-EW84G,1.0,0.0294
8422279279606187502,715298,2020-02-03 07:34:15,Ordinary Payment,S-HDSQ-KESU-WEPJ-36JSA,S-V5SU-4X65-DKSX-EW84G,1.0,0.03675
3792978798055530300,714333,2020-01-31 14:19:22,Ordinary Payment,S-8XUH-63SB-GDU8-E2DWJ,S-V5SU-4X65-DKSX-EW84G,4.0,0.0441
15307108199306123491,714205,2020-01-31 05:52:50,Ordinary Payment,S-BGFD-RWJC-J986-HFCSG,S-V5SU-4X65-DKSX-EW84G,7.0,0.0294
9163639834016499886,713445,2020-01-29 02:37:55,Ordinary Payment,S-2HJR-TFJB-2AZM-D6P95,S-V5SU-4X65-DKSX-EW84G,5.0,0.0588
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V5SU-4X65-DKSX-EW84G,10.0,0.06615
