ID,Height,timestamp,Type,From,To,Amount,Fee
15737658422559656547,589778,2019-02-17 03:38:44,Ordinary Payment,S-USV9-PYKS-8MMH-C4HXT,S-WB8B-LZRH-ASR2-8SPRP,2.99262008,0.00737992
14683313427897930459,385437,2017-07-25 10:15:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USV9-PYKS-8MMH-C4HXT,0.0,1.0
14791119190992536461,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USV9-PYKS-8MMH-C4HXT,0.0,1.0
7377784026734811382,384684,2017-07-23 05:40:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USV9-PYKS-8MMH-C4HXT,0.0,1.0
4132239202815238055,384292,2017-07-21 21:15:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USV9-PYKS-8MMH-C4HXT,0.0,1.0
12884153438380247238,384153,2017-07-21 11:16:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USV9-PYKS-8MMH-C4HXT,0.0,1.0
16902557548617735273,383670,2017-07-20 02:49:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-USV9-PYKS-8MMH-C4HXT,0.0,1.0
13617132125127055931,14264,2014-09-20 09:19:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-USV9-PYKS-8MMH-C4HXT,2.0,1.0
7135352719611688885,13153,2014-09-17 06:44:35,Reward Recipient Assignment,S-USV9-PYKS-8MMH-C4HXT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
12311921675034766653,12841,2014-09-16 09:48:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-USV9-PYKS-8MMH-C4HXT,2.0,1.0
