ID,Height,timestamp,Type,From,To,Amount,Fee
14263737813822346472,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4T25-U2PC-EYLZ-4KNUC,2.19e-06,0.0735
2172932591167068982,559350,2018-11-23 23:50:00,Ordinary Payment,S-4T25-U2PC-EYLZ-4KNUC,S-R8SQ-TUEM-DTHQ-7ATA3,489.0,1.0
13519106954086559995,558929,2018-11-22 19:34:50,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-4T25-U2PC-EYLZ-4KNUC,301.0,0.1
8957492477462317738,558929,2018-11-22 19:34:50,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-4T25-U2PC-EYLZ-4KNUC,189.0,0.1
1970708427935312386,557082,2018-11-17 14:37:40,Ordinary Payment,S-4T25-U2PC-EYLZ-4KNUC,S-R8SQ-TUEM-DTHQ-7ATA3,167.0,1.0
13870982801273581852,557067,2018-11-17 13:32:25,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-4T25-U2PC-EYLZ-4KNUC,102.0,0.1
16748670703022712730,557067,2018-11-17 13:32:25,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-4T25-U2PC-EYLZ-4KNUC,66.0,0.1
16463734585112342721,555217,2018-11-12 09:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4T25-U2PC-EYLZ-4KNUC,0.0,0.1617
14354746542621989668,555216,2018-11-12 09:22:40,Ordinary Payment,S-4T25-U2PC-EYLZ-4KNUC,S-R8SQ-TUEM-DTHQ-7ATA3,268.0,1.0
13348953020964440512,555205,2018-11-12 08:38:34,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-4T25-U2PC-EYLZ-4KNUC,202.0,0.1
1436854241630894924,555204,2018-11-12 08:37:14,Ordinary Payment,S-S29L-MRXC-CH4C-BRPDP,S-4T25-U2PC-EYLZ-4KNUC,67.0,0.1
14623850453860312460,502288,2018-06-17 07:48:26,Ordinary Payment,S-4T25-U2PC-EYLZ-4KNUC,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
12679741644568334239,502284,2018-06-17 07:31:30,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-4T25-U2PC-EYLZ-4KNUC,1001.0,1.0
7083723845661601645,495696,2018-05-29 19:52:51,Ordinary Payment,S-4T25-U2PC-EYLZ-4KNUC,S-R8SQ-TUEM-DTHQ-7ATA3,1456.0,1.0
18808564338625075,495687,2018-05-29 19:06:43,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-4T25-U2PC-EYLZ-4KNUC,1457.0,1.0
3272147900446217331,442745,2018-01-01 16:31:39,Ordinary Payment,S-4T25-U2PC-EYLZ-4KNUC,S-R8SQ-TUEM-DTHQ-7ATA3,197.0,1.0
10479156830435420439,442742,2018-01-01 16:21:23,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-4T25-U2PC-EYLZ-4KNUC,198.0,1.0
11056913341543921920,441187,2017-12-28 07:46:10,Ordinary Payment,S-4T25-U2PC-EYLZ-4KNUC,S-R8SQ-TUEM-DTHQ-7ATA3,170.0,1.0
3081310533289628992,441183,2017-12-28 07:26:59,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-4T25-U2PC-EYLZ-4KNUC,171.0,1.0
11614682169994064406,440842,2017-12-27 08:31:38,Ordinary Payment,S-4T25-U2PC-EYLZ-4KNUC,S-R8SQ-TUEM-DTHQ-7ATA3,240.0,1.0
9835198758220163345,440838,2017-12-27 08:03:51,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-4T25-U2PC-EYLZ-4KNUC,241.0,1.0
11349089255670284792,434410,2017-12-09 09:06:43,Ordinary Payment,S-4T25-U2PC-EYLZ-4KNUC,S-R8SQ-TUEM-DTHQ-7ATA3,133.0,1.0
8298341154750175612,434406,2017-12-09 08:34:34,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-4T25-U2PC-EYLZ-4KNUC,134.0,1.0
7700182430172650930,418301,2017-10-25 07:55:11,Ordinary Payment,S-4T25-U2PC-EYLZ-4KNUC,S-R8SQ-TUEM-DTHQ-7ATA3,417.0,1.0
3580310228949489000,418290,2017-10-25 07:26:21,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-4T25-U2PC-EYLZ-4KNUC,418.0,1.0
10971549220603012630,416849,2017-10-21 06:52:38,Ordinary Payment,S-4T25-U2PC-EYLZ-4KNUC,S-R8SQ-TUEM-DTHQ-7ATA3,1368.0,1.0
14333165132068002176,416840,2017-10-21 06:04:00,Ordinary Payment,S-M3G5-VYPR-BJU3-CE2NH,S-4T25-U2PC-EYLZ-4KNUC,1369.0,1.0
