ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X6HJ-7VVF-NHL7-6UCEE,1e-08,0.5733
3130576444523731495,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6HJ-7VVF-NHL7-6UCEE,12.54810298,1.0
11400475375284035853,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6HJ-7VVF-NHL7-6UCEE,2.42520152,1.0
4211643287516989862,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6HJ-7VVF-NHL7-6UCEE,1.88594652,1.0
12647252576778565064,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6HJ-7VVF-NHL7-6UCEE,11.13646595,1.0
13933060872110032077,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6HJ-7VVF-NHL7-6UCEE,0.03630068,1.0
8447987205258760919,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X6HJ-7VVF-NHL7-6UCEE,0.03597446,1.0
5332875824035144115,447309,2018-01-14 11:11:23,Account Update,S-X6HJ-7VVF-NHL7-6UCEE,,0.0,1.0
10121283631287729945,447292,2018-01-14 10:11:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X6HJ-7VVF-NHL7-6UCEE,2.0,1.0
2261586769353740547,447233,2018-01-14 05:53:43,Reward Recipient Assignment,S-X6HJ-7VVF-NHL7-6UCEE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16308849937807609636,447224,2018-01-14 05:28:05,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-X6HJ-7VVF-NHL7-6UCEE,1.0,1.0
16636822709312541016,447021,2018-01-13 15:14:26,Reward Recipient Assignment,S-X6HJ-7VVF-NHL7-6UCEE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7782699163008854702,447015,2018-01-13 14:59:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X6HJ-7VVF-NHL7-6UCEE,1.0,1.0
