ID,Height,timestamp,Type,From,To,Amount,Fee
8011397018874791658,1208370,2023-11-05 20:14:02,Contract Payment,S-JCC5-ZCK4-XB28-52PCS,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9866961917808080655,1208369,2023-11-05 20:10:05,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-JCC5-ZCK4-XB28-52PCS,0.3,0.02
2395048940768099529,1187653,2023-09-09 06:14:03,Contract Payment,S-JCC5-ZCK4-XB28-52PCS,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1514469319698309349,1187653,2023-09-09 06:14:03,Contract Payment,S-JCC5-ZCK4-XB28-52PCS,S-Q74R-PV5V-78EM-9GRSR,0.24426,0.0
1448786973951959386,1187652,2023-09-09 06:09:34,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-JCC5-ZCK4-XB28-52PCS,0.3,0.02
14022160260465706600,1095280,2022-12-26 11:42:16,Contract Payment,S-JCC5-ZCK4-XB28-52PCS,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14524211596289520681,1095279,2022-12-26 11:38:23,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-JCC5-ZCK4-XB28-52PCS,0.3,0.02
1909231118506092914,1026873,2022-06-19 07:56:52,Contract Payment,S-JCC5-ZCK4-XB28-52PCS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13486172843512215498,1026873,2022-06-19 07:56:52,Contract Payment,S-JCC5-ZCK4-XB28-52PCS,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
6704565533125305668,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-JCC5-ZCK4-XB28-52PCS,0.3,0.02
6097162395519657098,1025437,2022-06-15 08:12:14,Contract Payment,S-JCC5-ZCK4-XB28-52PCS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17182643758694468257,1025437,2022-06-15 08:12:14,Contract Payment,S-JCC5-ZCK4-XB28-52PCS,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
9436338318238231373,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-JCC5-ZCK4-XB28-52PCS,0.3,0.02
15267814631896530990,1012719,2022-05-11 00:07:35,Contract Payment,S-JCC5-ZCK4-XB28-52PCS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11888305320404820423,1012719,2022-05-11 00:07:35,Contract Payment,S-JCC5-ZCK4-XB28-52PCS,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1503764422712179188,1012718,2022-05-11 00:03:07,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-JCC5-ZCK4-XB28-52PCS,0.3,0.02
14678861970559838054,1010220,2022-05-04 01:08:07,Contract Payment,S-JCC5-ZCK4-XB28-52PCS,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3216650772301405345,1010220,2022-05-04 01:08:07,Contract Payment,S-JCC5-ZCK4-XB28-52PCS,S-GEMS-9DUZ-XXYU-FVZ4H,4410.0,0.0
4356322519511196083,1010220,2022-05-04 01:08:07,Contract Payment,S-JCC5-ZCK4-XB28-52PCS,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7238693259811574537,1010220,2022-05-04 01:08:07,Contract Payment,S-JCC5-ZCK4-XB28-52PCS,S-Q74R-PV5V-78EM-9GRSR,90.17517,0.0
1433728945168058657,1010219,2022-05-04 01:03:55,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-JCC5-ZCK4-XB28-52PCS,4500.3,0.02
3373709241690874696,1010211,2022-05-04 00:29:02,Contract Payment,S-JCC5-ZCK4-XB28-52PCS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16533803545117203930,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-JCC5-ZCK4-XB28-52PCS,0.3,0.02
