ID,Height,timestamp,Type,From,To,Amount,Fee
16102475754818333569,1044457,2022-08-07 05:22:35,Ordinary Payment,S-FC2E-W5Z3-WXK2-BKC86,S-NRDU-VV8A-QA4W-GAY9A,200000.0,0.01
3156325521820238074,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FC2E-W5Z3-WXK2-BKC86,2.19e-06,0.0735
13530987592257918612,832598,2020-12-26 07:16:17,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-FC2E-W5Z3-WXK2-BKC86,100000.0,2.0
15084428762612861576,794595,2020-09-11 14:41:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FC2E-W5Z3-WXK2-BKC86,50000.0,2.0
8561743569628839162,789801,2020-08-29 06:19:53,Ordinary Payment,S-3BCA-K8PG-U58T-2ZCRQ,S-FC2E-W5Z3-WXK2-BKC86,50000.0,0.1
15266249233097355524,735663,2020-03-31 07:02:05,Ordinary Payment,S-EM9D-9L8L-25QD-555MF,S-FC2E-W5Z3-WXK2-BKC86,50000.0,0.1
9376009068081019352,651395,2019-08-08 12:12:47,Ordinary Payment,S-9ZSL-KFAE-EBGS-8ER9B,S-FC2E-W5Z3-WXK2-BKC86,50000.0,0.1
7097390578280361285,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FC2E-W5Z3-WXK2-BKC86,0.0,1.0
6472824393968763463,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FC2E-W5Z3-WXK2-BKC86,0.0,1.0
13695247601336201017,480225,2018-04-16 12:24:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FC2E-W5Z3-WXK2-BKC86,0.0,1.0
11438283623301515975,474853,2018-04-01 12:23:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FC2E-W5Z3-WXK2-BKC86,0.0,1.0
14224219934022504055,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FC2E-W5Z3-WXK2-BKC86,0.0,1.0
13421661868181615795,359541,2017-05-13 14:10:10,Ordinary Payment,S-3BCA-K8PG-U58T-2ZCRQ,S-FC2E-W5Z3-WXK2-BKC86,100000.0,1.0
13664984511299808770,359539,2017-05-13 14:01:31,Ordinary Payment,S-FC2E-W5Z3-WXK2-BKC86,S-YTCM-Z647-2XGE-APUB6,10.0,1.0
13133604626346185389,359538,2017-05-13 13:54:55,Ordinary Payment,S-3BCA-K8PG-U58T-2ZCRQ,S-FC2E-W5Z3-WXK2-BKC86,100.0,1.0
