ID,Height,timestamp,Type,From,To,Amount,Fee
4667966138876803438,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-TPXY-ZJJH-5XEY-B67CU,9.27207959,1.0
7138401423776004555,387905,2017-08-01 07:23:01,Reward Recipient Assignment,S-TPXY-ZJJH-5XEY-B67CU,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
5451656453788433416,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,11.46613779,1.0
10163021551207775729,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,5.97203533,1.0
4928187766012609496,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,11.5417527,1.0
8310791185824534949,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,6.59816272,1.0
11624617314428549757,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,7.99899094,1.0
18394280222527642461,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,12.570424,1.0
5639395363678868035,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,11.69366471,1.0
4206392609371171826,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,5.61970021,1.0
14549663815040242524,378011,2017-07-04 05:07:27,Ordinary Payment,S-TPXY-ZJJH-5XEY-B67CU,S-GEZY-RC5D-B79Z-32VPP,5.0,1.0
4720380761944962502,378011,2017-07-04 05:07:27,Ordinary Payment,S-TPXY-ZJJH-5XEY-B67CU,S-GEZY-RC5D-B79Z-32VPP,1.0,1.0
9041027503015581406,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,5.55061917,1.0
7147825237199758959,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,5.5825247,1.0
11861330764365107489,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,10.70095821,1.0
12102158098424990755,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,9.03602085,1.0
3927169657899486412,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,1.73879305,1.0
9813758842478483866,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,8.86368601,1.0
14926105728317342189,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,4.69843314,1.0
11248865122335780150,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,12.00031578,1.0
766792786694808456,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,13.37925327,1.0
12060022696032018464,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,7.25692785,1.0
4619621667698227649,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,12.56887681,1.0
15405465831024869816,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,5.36703447,1.0
6028354249761618315,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,22.19275237,1.0
15971595383210621960,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,5.34428659,1.0
4861240164999743033,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,26.05629275,1.0
1183092864305174375,372015,2017-06-17 10:42:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,10.20905167,1.0
8629111439389893493,371640,2017-06-16 09:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,5.95414994,1.0
5296177572316902507,371279,2017-06-15 09:37:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,163.81632183,1.0
13325372115940889955,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,27.05782063,1.0
18170407586545709617,370504,2017-06-13 05:38:50,Account Update,S-TPXY-ZJJH-5XEY-B67CU,,0.0,1.0
11780380123407724920,370498,2017-06-13 05:09:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TPXY-ZJJH-5XEY-B67CU,25.16821368,1.0
7415054802487752078,370132,2017-06-12 04:36:37,Reward Recipient Assignment,S-TPXY-ZJJH-5XEY-B67CU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7306806170931082973,370131,2017-06-12 04:33:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TPXY-ZJJH-5XEY-B67CU,1.0,1.0
