ID,Height,timestamp,Type,From,To,Amount,Fee
4353676213690689736,792843,2020-09-06 17:46:28,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-L7MS-2C8K-P3TB-FL7BS,507.5,0.0
6678334822266910381,792785,2020-09-06 13:58:30,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-RAA8-FVPD-G6FW-ASUY6,0.2,0.147
16480618177489916082,792762,2020-09-06 12:27:32,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-RAA8-FVPD-G6FW-ASUY6,0.2,0.19845
5627116754221151342,792418,2020-09-05 13:40:58,Arbitrary Message,S-L7MS-2C8K-P3TB-FL7BS,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.147
7086679958158586021,792418,2020-09-05 13:40:58,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-RAA8-FVPD-G6FW-ASUY6,50500.2,0.15435
14622027461509342279,792417,2020-09-05 13:36:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-L7MS-2C8K-P3TB-FL7BS,500.0,1.0
14099578650847824872,792416,2020-09-05 13:32:16,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-L7MS-2C8K-P3TB-FL7BS,50.0,1.0
17266070568664932950,792414,2020-09-05 13:27:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-L7MS-2C8K-P3TB-FL7BS,50000.0,1.0
18244514151635050767,790309,2020-08-30 16:51:35,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-6BRM-T3DH-6W63-A4HXG,166480.0,0.03675
14546161661034708349,790129,2020-08-30 05:00:18,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-6BRM-T3DH-6W63-A4HXG,100000.0,0.02205
12160372907708830504,790127,2020-08-30 04:54:36,Contract Payment,S-6BVA-FELK-V4TR-2QA3L,S-L7MS-2C8K-P3TB-FL7BS,57500.05153,0.0
5833816661339999213,790127,2020-08-30 04:54:36,Contract Payment,S-QRRM-KEYZ-AENP-24YW5,S-L7MS-2C8K-P3TB-FL7BS,57500.05153,0.0
14921506310934248943,790127,2020-08-30 04:54:36,Contract Payment,S-DX7N-Q48B-ZNRP-7BKJB,S-L7MS-2C8K-P3TB-FL7BS,57500.05153,0.0
4223108615661563757,790127,2020-08-30 04:54:36,Contract Payment,S-CNWL-CYG8-924N-ESN2E,S-L7MS-2C8K-P3TB-FL7BS,57500.05153,0.0
2731799745144269504,790126,2020-08-30 04:49:25,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-DX7N-Q48B-ZNRP-7BKJB,0.2,0.0294
4232687491859276049,790126,2020-08-30 04:49:25,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-6BVA-FELK-V4TR-2QA3L,0.2,0.0294
4909410972611215542,790126,2020-08-30 04:49:25,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-QRRM-KEYZ-AENP-24YW5,0.2,0.0294
5061136794460563572,790126,2020-08-30 04:49:25,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-CNWL-CYG8-924N-ESN2E,0.2,0.0294
219407487002526621,788741,2020-08-26 07:53:26,Arbitrary Message,S-L7MS-2C8K-P3TB-FL7BS,S-CNWL-CYG8-924N-ESN2E,0.0,0.0294
4471421348347721795,788741,2020-08-26 07:53:26,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-CNWL-CYG8-924N-ESN2E,57500.12348,0.02205
14268134071516615570,788093,2020-08-24 12:36:36,Deploy Contract,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.882
10512043783715697131,787867,2020-08-23 21:24:01,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-L7MS-2C8K-P3TB-FL7BS,375.0,0.0
5308256378183921682,787866,2020-08-23 21:19:23,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-RAA8-FVPD-G6FW-ASUY6,0.2,0.0147
403678932196276916,787798,2020-08-23 16:42:24,Arbitrary Message,S-L7MS-2C8K-P3TB-FL7BS,S-DX7N-Q48B-ZNRP-7BKJB,0.0,0.05145
16336440916627149410,787797,2020-08-23 16:37:48,Arbitrary Message,S-L7MS-2C8K-P3TB-FL7BS,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.05145
3917898822491955164,787797,2020-08-23 16:37:48,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-RAA8-FVPD-G6FW-ASUY6,50500.2,0.0588
2344754015491394816,787796,2020-08-23 16:34:28,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-DX7N-Q48B-ZNRP-7BKJB,57500.12348,0.03675
5914664488424351590,787796,2020-08-23 16:34:28,Arbitrary Message,S-L7MS-2C8K-P3TB-FL7BS,S-DX7N-Q48B-ZNRP-7BKJB,0.0,0.0441
7292019306062566321,787796,2020-08-23 16:34:28,Arbitrary Message,S-L7MS-2C8K-P3TB-FL7BS,S-QRRM-KEYZ-AENP-24YW5,0.0,0.03675
6107489882917434548,787795,2020-08-23 16:30:17,Deploy Contract,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.882
9751973249749166366,787793,2020-08-23 16:23:13,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-QRRM-KEYZ-AENP-24YW5,57500.12348,0.0441
5970170292114714938,787793,2020-08-23 16:23:13,Arbitrary Message,S-L7MS-2C8K-P3TB-FL7BS,S-QRRM-KEYZ-AENP-24YW5,0.0,0.05145
140669916674744051,787790,2020-08-23 16:10:27,Deploy Contract,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.882
3399956628093751149,787013,2020-08-21 12:25:09,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-6BRM-T3DH-6W63-A4HXG,100000.0,0.02205
11517101100768042531,786372,2020-08-19 17:43:11,Arbitrary Message,S-L7MS-2C8K-P3TB-FL7BS,S-6BVA-FELK-V4TR-2QA3L,0.0,0.05145
17525479565066419468,786372,2020-08-19 17:43:11,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-6BVA-FELK-V4TR-2QA3L,57500.12348,0.0441
14035473813528054334,786317,2020-08-19 14:07:53,Contract Payment,S-RAA8-FVPD-G6FW-ASUY6,S-L7MS-2C8K-P3TB-FL7BS,375.0,0.0
13091249145475389420,786316,2020-08-19 14:05:22,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-RAA8-FVPD-G6FW-ASUY6,0.2,0.0441
15869641518448223192,786267,2020-08-19 10:38:28,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-RAA8-FVPD-G6FW-ASUY6,50500.2,0.0294
3763158397943963568,786267,2020-08-19 10:38:28,Arbitrary Message,S-L7MS-2C8K-P3TB-FL7BS,S-RAA8-FVPD-G6FW-ASUY6,0.0,0.02205
11238996496363566106,781345,2020-08-05 18:19:00,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-27HN-LGZB-HGKY-AX9PT,50000.0,0.0147
17046063621992551767,781339,2020-08-05 17:58:46,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-6BRM-T3DH-6W63-A4HXG,100000.0,0.00735
4374221338810431017,781323,2020-08-05 16:46:03,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-6BRM-T3DH-6W63-A4HXG,90000.0,0.02205
5938381444777825148,781299,2020-08-05 15:05:40,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-6BRM-T3DH-6W63-A4HXG,90000.0,0.0147
649950370664163176,780253,2020-08-02 17:30:18,Deploy Contract,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.882
15504676296992002606,757591,2020-05-31 14:59:29,Ask Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.19845
2361509259037988718,757590,2020-05-31 14:50:04,Ask Order Cancellation,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.19845
5968631512790752752,756889,2020-05-29 15:58:06,Ask Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.1911
12657047082460347344,756887,2020-05-29 15:54:30,Ask Order Cancellation,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.1911
7710515114934414090,756149,2020-05-27 13:59:29,Ask Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.15435
18122536378328527976,755484,2020-05-25 17:22:36,Ask Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.18375
15496854390168627484,755483,2020-05-25 17:12:01,Ask Order Cancellation,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.08085
12507598176441560636,751860,2020-05-15 13:52:09,Ask Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.1029
344348385146307251,751858,2020-05-15 13:49:45,Ask Order Cancellation,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.06615
6453089946514179039,742632,2020-04-19 18:32:59,Ask Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.06615
14463410141275008876,742629,2020-04-19 18:03:15,Ask Order Cancellation,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.03675
15672341779426776482,739710,2020-04-11 13:56:13,Ask Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.08085
5692460785937980952,736828,2020-04-03 12:55:56,Ask Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.08085
10583800807980589702,735777,2020-03-31 14:26:39,Ask Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.0735
17969775320083584903,735021,2020-03-29 11:19:57,Ask Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.0735
14005905190323993936,734753,2020-03-28 18:06:11,Ask Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.08085
4444998955751130514,734520,2020-03-28 02:17:15,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-4TK5-C2UA-W8FX-97ZP8,63200.0,0.00735
14517728153536348640,734500,2020-03-28 00:35:19,Ask Order Cancellation,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.08085
4072938342867855449,734498,2020-03-28 00:26:39,Ask Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.08085
3301613310378475579,734496,2020-03-28 00:25:37,Bid Order Cancellation,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.08085
7930420541305390604,734495,2020-03-28 00:12:16,Bid Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.0735
8130195734428565126,734329,2020-03-27 13:41:16,Ask Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.0735
2650982774920920179,732184,2020-03-21 13:03:43,Ask Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.08085
17470762533112843219,729334,2020-03-13 14:21:25,Ask Order Cancellation,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.08085
14772877704122644346,728289,2020-03-10 16:06:18,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-6BRM-T3DH-6W63-A4HXG,61000.0,0.0147
16230332572551799355,728274,2020-03-10 15:27:04,Ask Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.0735
1584099715714331064,728273,2020-03-10 15:20:54,Ask Order Cancellation,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.06615
3717652423854309866,728273,2020-03-10 15:20:54,Ask Order Cancellation,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.06615
7346772093340789757,728273,2020-03-10 15:20:54,Ask Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.06615
11245819627024947000,728250,2020-03-10 12:53:27,Ask Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.0735
10170305985146562307,727232,2020-03-07 16:44:37,Ask Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.0735
11977207578897632031,725816,2020-03-03 17:51:00,Ask Order Cancellation,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.0735
15217366473970925858,725816,2020-03-03 17:51:00,Ask Order Cancellation,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.0735
643975573469218303,721881,2020-02-21 17:33:25,Ask Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.0735
14214691081459464345,720475,2020-02-17 19:08:44,Ask Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.08085
2616495463763405941,720475,2020-02-17 19:08:44,Ask Order Cancellation,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.08085
12695287077610530938,718881,2020-02-13 08:09:35,Ask Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.0735
17403126853821065557,716810,2020-02-07 12:45:56,Ask Order Cancellation,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.08085
2550085628664088126,716073,2020-02-05 11:30:49,Ask Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.08085
3803294542499899927,713720,2020-01-29 21:07:39,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-6BRM-T3DH-6W63-A4HXG,50800.0,0.08085
12454807001793256313,713319,2020-01-28 18:26:08,Ask Order Cancellation,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.08085
12352829841293559805,711365,2020-01-23 07:26:23,Ask Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.0735
10151404745074734828,711010,2020-01-22 07:33:45,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-6BRM-T3DH-6W63-A4HXG,34500.0,0.05145
4761599933742480442,710602,2020-01-21 04:12:28,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-3273-9RC7-PZUC-DWSKH,30000.0,0.05145
13514002567079219582,710467,2020-01-20 19:13:05,Ordinary Payment,S-L7MS-2C8K-P3TB-FL7BS,S-SPFT-VR7H-NPYD-4FXLR,30000.0,0.00735
18060120644272496729,710458,2020-01-20 18:18:34,Ask Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.05145
9311202071373739964,709733,2020-01-18 17:54:25,Ask Order Cancellation,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.03675
16647964776687037568,709646,2020-01-18 12:01:45,Ask Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.03675
15350514052815348111,708117,2020-01-14 05:38:15,Ask Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.03675
14445439260985252134,707793,2020-01-13 07:42:40,Ask Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.0441
17869018576415378116,704776,2020-01-04 21:13:38,Bid Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.05145
15958190355720481775,704774,2020-01-04 21:11:59,Bid Order Cancellation,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.0441
8761815727273042347,704757,2020-01-04 20:02:59,Bid Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.0441
16423761104267015998,704754,2020-01-04 19:54:51,Bid Order Cancellation,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.0441
11662981154551517151,704733,2020-01-04 18:07:01,Bid Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.03675
14250934903582311949,704732,2020-01-04 18:04:27,Bid Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.03675
2056138755999885756,704732,2020-01-04 18:04:27,Ordinary Payment,S-4TK5-C2UA-W8FX-97ZP8,S-L7MS-2C8K-P3TB-FL7BS,257700.0,0.02205
5329429805297115886,704731,2020-01-04 17:58:51,Bid Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.03675
6520157090752835241,704731,2020-01-04 17:58:51,Bid Order Cancellation,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.03675
15503159129173857166,704730,2020-01-04 17:56:32,Bid Order Cancellation,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.03675
3578530249625720291,704730,2020-01-04 17:56:32,Bid Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.03675
8630133930394887836,704730,2020-01-04 17:56:32,Bid Order Cancellation,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.03675
15196890907785070868,704729,2020-01-04 17:53:18,Ordinary Payment,S-4TK5-C2UA-W8FX-97ZP8,S-L7MS-2C8K-P3TB-FL7BS,200000.0,0.02205
4648779447040247637,704699,2020-01-04 15:58:12,Bid Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.05145
11571593468925472609,704696,2020-01-04 15:51:27,Ordinary Payment,S-4TK5-C2UA-W8FX-97ZP8,S-L7MS-2C8K-P3TB-FL7BS,100000.0,0.0294
15261883614609969349,704696,2020-01-04 15:51:27,Bid Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.05145
14379615834832713584,704694,2020-01-04 15:41:30,Bid Order Cancellation,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.0441
15571065450511782767,704693,2020-01-04 15:32:48,Bid Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.0441
9837761175048141097,704692,2020-01-04 15:26:59,Bid Order Placement,S-L7MS-2C8K-P3TB-FL7BS,,0.0,0.0441
10327830332520454902,704691,2020-01-04 15:19:32,Ordinary Payment,S-SPFT-VR7H-NPYD-4FXLR,S-L7MS-2C8K-P3TB-FL7BS,30000.0,0.0294
6765174802377652164,704652,2020-01-04 13:00:37,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-L7MS-2C8K-P3TB-FL7BS,0.0,0.03675
