ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2VSS-ZW43-MKCT-32VUY,1e-08,0.27195
5459039684808311057,356178,2017-05-04 04:01:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VSS-ZW43-MKCT-32VUY,3.0,1.0
10657252984650480286,351473,2017-04-20 23:59:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VSS-ZW43-MKCT-32VUY,3.0,1.0
7121104269828495896,351077,2017-04-19 21:52:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VSS-ZW43-MKCT-32VUY,3.0,1.0
1572594199778289884,350392,2017-04-17 23:42:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VSS-ZW43-MKCT-32VUY,3.0,1.0
11523316846838267798,350146,2017-04-17 07:24:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VSS-ZW43-MKCT-32VUY,3.0,1.0
7751362461284487625,345263,2017-04-03 15:45:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VSS-ZW43-MKCT-32VUY,3.0,1.0
7892910723498211617,345015,2017-04-02 23:18:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2VSS-ZW43-MKCT-32VUY,3.0,1.0
11587049412001743688,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VSS-ZW43-MKCT-32VUY,2.0,1.0001
12717515219986639920,343378,2017-03-29 09:07:30,Ordinary Payment,S-2VSS-ZW43-MKCT-32VUY,S-793L-BH9Q-6G4B-8DD3F,5940.0,1.0
16196508967150266134,342667,2017-03-27 09:21:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1945.0,1.0
2004101892353912443,342514,2017-03-26 22:43:16,Ordinary Payment,S-2VSS-ZW43-MKCT-32VUY,S-92RF-2XS4-FWQB-3AX8R,30000.0,3.0
6258708118421289730,342463,2017-03-26 19:23:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
3134152275691289274,342284,2017-03-26 06:54:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,3000.0,1.0
13709880336813731303,341468,2017-03-24 00:30:35,Ordinary Payment,S-2VSS-ZW43-MKCT-32VUY,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
9080820587298325035,341425,2017-03-23 21:35:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
5811392498808249666,341399,2017-03-23 19:29:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1500.0,1.0
16836496652876483884,340795,2017-03-22 03:17:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
10188610212023731455,340754,2017-03-22 00:38:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,10000.0,1.0
13904275006435261501,340751,2017-03-22 00:24:49,Ordinary Payment,S-2VSS-ZW43-MKCT-32VUY,S-X2BR-34PN-DGU3-7YWH5,10000.0,1.0
11952161324723953721,340087,2017-03-20 03:53:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,2423.0,1.0
7675199563772908839,340052,2017-03-20 01:36:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,2601.0,1.0
11059012256523228828,339511,2017-03-18 13:20:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1807.0,1.0
1822033255427451178,339322,2017-03-18 00:38:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,10000.0,1.0
16629878860031701739,339280,2017-03-17 21:44:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,10000.0,1.0
4923463544704292031,338954,2017-03-16 23:53:50,Ordinary Payment,S-2VSS-ZW43-MKCT-32VUY,S-793L-BH9Q-6G4B-8DD3F,70000.0,7.0
4809177908299402716,338917,2017-03-16 21:34:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,15500.0,1.0
2117247159656232208,338899,2017-03-16 20:23:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
2808171017833965518,338753,2017-03-16 10:51:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
14085743397674355727,338749,2017-03-16 10:28:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,2250.0,1.0
16340313591695972091,337854,2017-03-13 22:09:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
11645125786859424764,337759,2017-03-13 15:51:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,2500.0,1.0
17193256658865958329,337578,2017-03-13 03:45:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,2000.0,1.0
5146061403293579933,337478,2017-03-12 21:14:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,2000.0,1.0
14845869394938570094,336789,2017-03-10 23:17:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1500.0,1.0
690524463154400657,336782,2017-03-10 22:29:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1500.0,1.0
17082403758425435377,336752,2017-03-10 20:26:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1500.0,1.0
11194040984138451092,336343,2017-03-09 16:55:01,Ordinary Payment,S-2VSS-ZW43-MKCT-32VUY,S-X2BR-34PN-DGU3-7YWH5,70.0,1.0
12056637237937547128,336321,2017-03-09 15:50:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,5000.0,1.0
6060946148966476499,336319,2017-03-09 15:44:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,3005.0,1.0
15477889234929274067,336272,2017-03-09 12:24:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,2005.0,1.0
1828644422725202442,336261,2017-03-09 11:43:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,2005.0,1.0
8957543932023719318,336253,2017-03-09 11:18:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,5005.0,1.0
1948640431736658153,335733,2017-03-08 00:14:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
3512523021126006754,335728,2017-03-07 23:58:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
3864662226795214067,335720,2017-03-07 23:18:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
1679562474233017223,335684,2017-03-07 20:54:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
6133604704611695738,335674,2017-03-07 19:43:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
17033338993822891822,335651,2017-03-07 18:29:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
6307041424080838881,335645,2017-03-07 18:04:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
9344414039711747384,335455,2017-03-07 05:19:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
5081252366693488835,335444,2017-03-07 04:55:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
5225493335541827321,335444,2017-03-07 04:55:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
15956455939910053851,335430,2017-03-07 03:25:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
496500188219079877,335422,2017-03-07 03:15:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
13767103247604091543,335419,2017-03-07 03:00:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
7106246281367956191,335419,2017-03-07 03:00:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
31235139822927259,335394,2017-03-07 01:14:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
9152261153940664649,335370,2017-03-06 23:53:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
4085709097788022239,335359,2017-03-06 23:08:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
16966177568427354774,335355,2017-03-06 22:45:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
2567983174084542676,335215,2017-03-06 13:00:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
6057178614327834301,335182,2017-03-06 11:14:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
14559227869426176785,335174,2017-03-06 10:42:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
5546850896457953728,335126,2017-03-06 07:38:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
8700125450975401225,334649,2017-03-04 23:11:06,Ordinary Payment,S-2VSS-ZW43-MKCT-32VUY,S-37GR-KT7C-XBLU-6MP6C,10000.0,1.0
12711947354538204754,334512,2017-03-04 14:08:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,5000.0,1.0
9170405526167329510,334511,2017-03-04 14:03:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,5000.0,1.0
1360966018131405276,334505,2017-03-04 13:29:56,Ordinary Payment,S-2VSS-ZW43-MKCT-32VUY,S-X2BR-34PN-DGU3-7YWH5,52000.0,5.0
11270725178930206545,334502,2017-03-04 13:23:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,2000.0,1.0
2533605517893511173,334487,2017-03-04 12:33:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,9000.0,1.0
14401859270337883155,334484,2017-03-04 12:02:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,5000.0,1.0
12867223539501173891,334476,2017-03-04 11:31:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,5000.0,1.0
6633693243972833704,334465,2017-03-04 11:02:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,5000.0,1.0
4136589197361784914,334457,2017-03-04 10:22:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,2000.0,1.0
10077784312684323285,334456,2017-03-04 10:19:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,2000.0,1.0
17955360725354878361,334456,2017-03-04 10:19:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
5955608912126435610,334455,2017-03-04 09:43:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
3492475654604769242,334452,2017-03-04 09:23:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,5000.0,1.0
17946933485690371938,334277,2017-03-03 22:22:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,5000.0,1.0
4641742235996270536,334265,2017-03-03 21:40:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,2000.0,1.0
4050539508870602465,334248,2017-03-03 20:24:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
11076009784774351950,334241,2017-03-03 19:56:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
17125866104724217725,334239,2017-03-03 19:45:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
9388829242311030962,334220,2017-03-03 18:30:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
6685697475265421904,334208,2017-03-03 17:26:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
4132095540078194918,334203,2017-03-03 17:10:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
12829933645059773751,334188,2017-03-03 16:28:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
7726631322345410041,334187,2017-03-03 16:22:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
10169518148285196577,334098,2017-03-03 09:58:35,Ordinary Payment,S-2VSS-ZW43-MKCT-32VUY,S-37GR-KT7C-XBLU-6MP6C,10000.0,1.0
11021270074689111335,334095,2017-03-03 09:54:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,4000.0,1.0
15718965924311082691,334090,2017-03-03 09:35:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
3412083192983272230,334089,2017-03-03 09:19:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
2538535039104565867,334081,2017-03-03 08:51:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
5808905056923551986,334080,2017-03-03 08:39:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
11407864958329090525,334078,2017-03-03 08:25:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
2650016773917147466,334069,2017-03-03 08:03:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
7657771707908975669,334066,2017-03-03 07:53:00,Ordinary Payment,S-2VSS-ZW43-MKCT-32VUY,S-X2BR-34PN-DGU3-7YWH5,7001.0,1.0
8946164293302237696,334054,2017-03-03 07:12:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,5002.0,1.0
9813557502335930393,334034,2017-03-03 06:06:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,2002.0,1.0
5289516595698762694,333369,2017-03-01 09:26:40,Ordinary Payment,S-2VSS-ZW43-MKCT-32VUY,S-37GR-KT7C-XBLU-6MP6C,32000.0,3.0
11085485609723939994,333332,2017-03-01 06:45:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,2000.0,1.0
3916357832370618255,332817,2017-02-27 20:10:59,Ordinary Payment,S-2VSS-ZW43-MKCT-32VUY,S-X2BR-34PN-DGU3-7YWH5,12000.0,1.0
6410721413416215009,331526,2017-02-24 05:19:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,13095.0,1.0
11509238315163706773,331159,2017-02-23 05:25:51,Ordinary Payment,S-2VSS-ZW43-MKCT-32VUY,S-X2BR-34PN-DGU3-7YWH5,50000.0,5.0
4260513021787006071,331121,2017-02-23 02:53:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,78000.0,1.0
14902144395130616897,331056,2017-02-22 22:10:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2VSS-ZW43-MKCT-32VUY,1000.0,1.0
