ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7NHY-DJF5-MMEV-7EZ4F,1e-08,0.37485
388980622036914281,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7NHY-DJF5-MMEV-7EZ4F,2.95015567,1.0
16127544460113473704,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7NHY-DJF5-MMEV-7EZ4F,6.00852742,1.0
10298073211868548432,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7NHY-DJF5-MMEV-7EZ4F,1.71277688,1.0
16100131766625968274,384561,2017-07-22 22:05:31,Ordinary Payment,S-7NHY-DJF5-MMEV-7EZ4F,S-NS7A-YWFZ-BGDS-9K32E,4000.0,1.0
7866666406630799645,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7NHY-DJF5-MMEV-7EZ4F,3.16749895,1.0
1727715663446511217,383212,2017-07-18 18:01:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7NHY-DJF5-MMEV-7EZ4F,1516.75348361,1.0
2298987070244419358,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7NHY-DJF5-MMEV-7EZ4F,2.49518327,1.0
15655548039998107875,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7NHY-DJF5-MMEV-7EZ4F,17.34525817,1.0
7354630966411780126,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7NHY-DJF5-MMEV-7EZ4F,16.18912018,1.0
4848922610850853562,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7NHY-DJF5-MMEV-7EZ4F,5.23360615,1.0
12294803341469355389,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7NHY-DJF5-MMEV-7EZ4F,1.19418036,1.0
1097774291916599617,381438,2017-07-13 19:17:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7NHY-DJF5-MMEV-7EZ4F,2348.63201742,1.0
2636500923681217804,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7NHY-DJF5-MMEV-7EZ4F,2.91947929,1.0
17751687108649137056,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7NHY-DJF5-MMEV-7EZ4F,0.32913571,1.0
5033710394819961166,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7NHY-DJF5-MMEV-7EZ4F,0.49933726,1.0
11313526261513214714,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7NHY-DJF5-MMEV-7EZ4F,7.24504394,1.0
8142088151095267412,378986,2017-07-06 22:22:15,Ordinary Payment,S-7NHY-DJF5-MMEV-7EZ4F,S-NS7A-YWFZ-BGDS-9K32E,600.0,1.0
11737861189622944858,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7NHY-DJF5-MMEV-7EZ4F,11.57447736,1.0
2010098905830386387,378273,2017-07-04 22:29:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7NHY-DJF5-MMEV-7EZ4F,269.0,1.0
16806062637091696618,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7NHY-DJF5-MMEV-7EZ4F,0.603922,1.0
11931587958235200444,377497,2017-07-02 18:20:42,Ordinary Payment,S-XM6T-QHVJ-HWD6-GAHKC,S-7NHY-DJF5-MMEV-7EZ4F,1.0,1.0
11804429804035762416,377495,2017-07-02 18:17:37,Arbitrary Message,S-XM6T-QHVJ-HWD6-GAHKC,S-7NHY-DJF5-MMEV-7EZ4F,0.0,1.0
2568760362033710248,377490,2017-07-02 18:02:05,Ordinary Payment,S-7NHY-DJF5-MMEV-7EZ4F,S-XM6T-QHVJ-HWD6-GAHKC,16.0,1.0
14435390003279355036,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7NHY-DJF5-MMEV-7EZ4F,3.16315847,1.0
11518395638816159683,377203,2017-07-01 23:08:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7NHY-DJF5-MMEV-7EZ4F,392.0,1.0
17672563658970833537,376851,2017-06-30 23:06:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7NHY-DJF5-MMEV-7EZ4F,8.93972059,1.0
7276153639422021328,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7NHY-DJF5-MMEV-7EZ4F,7.82471795,1.0
3781124642369467165,375826,2017-06-28 02:26:20,Reward Recipient Assignment,S-7NHY-DJF5-MMEV-7EZ4F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3626201435123961590,375821,2017-06-28 02:04:41,Reward Recipient Assignment,S-7NHY-DJF5-MMEV-7EZ4F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13964797752228642447,375816,2017-06-28 01:40:23,Reward Recipient Assignment,S-7NHY-DJF5-MMEV-7EZ4F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7942414632806240237,375813,2017-06-28 01:29:26,Ordinary Payment,S-7NHY-DJF5-MMEV-7EZ4F,S-XM6T-QHVJ-HWD6-GAHKC,1.0,1.0
16408939900021923128,375811,2017-06-28 01:19:33,Reward Recipient Assignment,S-7NHY-DJF5-MMEV-7EZ4F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1981961941871295085,375811,2017-06-28 01:19:33,Account Update,S-7NHY-DJF5-MMEV-7EZ4F,,0.0,1.0
6430330468195838156,375811,2017-06-28 01:19:33,Alias Assignment,S-7NHY-DJF5-MMEV-7EZ4F,,0.0,1.0
3500670764854301262,375807,2017-06-28 01:06:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7NHY-DJF5-MMEV-7EZ4F,16.0,1.0
6137281242228783890,375805,2017-06-28 00:55:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7NHY-DJF5-MMEV-7EZ4F,1.0,1.0
