ID,Height,timestamp,Type,From,To,Amount,Fee
11106573925066883104,367468,2017-06-04 18:12:21,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,2299.0,1.0
12435772017061003411,367451,2017-06-04 17:27:48,Ordinary Payment,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,2300.0,1.0
7785094697293725879,347570,2017-04-10 02:26:00,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
589545848041522256,347568,2017-04-10 02:24:20,Ordinary Payment,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,50000.0,5.0
10244820414189669248,347175,2017-04-08 23:55:08,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,20001.0,1.0
16651872060891956842,347173,2017-04-08 23:48:36,Ordinary Payment,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,20002.0,2.0
4023984595833101213,346411,2017-04-06 20:27:35,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,4801.0,1.0
11775052436626208998,346409,2017-04-06 20:21:09,Ordinary Payment,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,4800.0,1.0
17182946126200671822,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RRLX-AEZM-27J4-BCEVS,2.0,1.0001
7586183303946268464,343540,2017-03-29 19:51:58,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,118846.33693644,1.0
11484681053310107174,343538,2017-03-29 19:46:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,118847.33693644,1.0
17276237586282402215,342065,2017-03-25 16:21:52,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,83931.14689543,1.0
17537335484310207848,342063,2017-03-25 16:17:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,83932.14689543,1.0
769589335375201158,342025,2017-03-25 13:33:34,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,13999.0,1.0
2054707611499150530,342023,2017-03-25 13:23:24,Ordinary Payment,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,14000.0,1.0
3523975732542743382,341900,2017-03-25 05:42:34,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,860.59196154,1.0
3575387900677420812,341897,2017-03-25 05:38:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,861.59196154,1.0
6056293046954802191,341879,2017-03-25 03:44:13,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,113134.86034672,1.0
14891258554101625871,341876,2017-03-25 03:36:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,113135.86034672,1.0
4393325473251252626,341820,2017-03-25 00:13:56,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,58283.04584031,1.0
13394823934021075071,341818,2017-03-25 00:08:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,56494.74468553,1.0
16041979969680508594,341818,2017-03-25 00:08:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,1789.30115478,1.0
3824330596747268086,341474,2017-03-24 00:47:34,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,22788.1908397,1.0
16606810572337126658,341470,2017-03-24 00:40:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,22789.1908397,1.0
9518431508021817764,341201,2017-03-23 06:51:43,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,32186.23529413,1.0
6261960404855251909,341199,2017-03-23 06:46:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,32187.23529413,1.0
2232996258953718028,340812,2017-03-22 04:19:32,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,88417.70182204,1.0
17022389261565318451,340810,2017-03-22 04:11:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,88418.70182204,1.0
11940248974521217636,340797,2017-03-22 03:31:18,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,2522.52756409,1.0
7740020952709319732,340795,2017-03-22 03:17:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,2523.52756409,1.0
15099618274847526245,340732,2017-03-21 23:24:37,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,39994.0,1.0
5525634846910170373,340730,2017-03-21 23:15:27,Ordinary Payment,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,39995.0,4.0
1435709572535283438,340628,2017-03-21 16:04:57,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,102224.36800001,1.0
5046548710649363244,340626,2017-03-21 15:59:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,63555.36800001,1.0
7382148809120753801,340625,2017-03-21 15:57:27,Ordinary Payment,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,38670.0,4.0
11274325860042695474,340617,2017-03-21 15:30:46,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,372.0,1.0
14189803763801937629,340505,2017-03-21 07:59:40,Ordinary Payment,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,373.0,1.0
6654479322120793481,340483,2017-03-21 06:21:19,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,3062.0,1.0
12994278761227509276,340480,2017-03-21 06:17:00,Ordinary Payment,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,3063.0,1.0
2038997264483779385,340437,2017-03-21 03:20:58,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,130733.13272651,1.0
5934394182247130290,340431,2017-03-21 02:55:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,130734.13272651,1.0
8960861494257048544,340339,2017-03-20 20:54:39,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,5215.36637955,1.0
14921578005511769056,340336,2017-03-20 20:44:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,5216.36637955,1.0
17809484547879784857,340306,2017-03-20 18:37:08,Token Transfer,S-RRLX-AEZM-27J4-BCEVS,S-Z4CK-J6KH-7M52-G5C9B,0.0,1.0
9531274183932135447,340304,2017-03-20 18:29:51,Ordinary Payment,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,1.0,1.0
10753004056951427605,340302,2017-03-20 18:17:55,Arbitrary Message,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,0.0,1.0
9081824587639363377,340150,2017-03-20 08:21:00,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,84451.90621176,1.0
313783905054992742,340148,2017-03-20 08:11:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,84452.90621176,1.0
15664770800957048475,340128,2017-03-20 06:55:52,Token Transfer,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,0.0,1.0
1562708868414402447,340107,2017-03-20 04:59:27,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
11584749350426380857,340105,2017-03-20 04:51:50,Ordinary Payment,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,25000.0,3.0
15168313231982062802,340093,2017-03-20 04:25:11,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
16421355569511657934,340090,2017-03-20 04:21:10,Ordinary Payment,S-Z4CK-J6KH-7M52-G5C9B,S-RRLX-AEZM-27J4-BCEVS,40000.0,4.0
6748210705032191803,339722,2017-03-19 03:32:39,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,47301.50485001,1.0
7182610640603183590,339719,2017-03-19 03:15:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,47302.50485001,1.0
5560723087736589105,338383,2017-03-15 09:39:45,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,76279.08071024,1.0
455889904653432612,338380,2017-03-15 09:29:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,76280.08071024,1.0
3531102668880227454,337816,2017-03-13 19:46:02,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,79655.42791178,1.0
17460994415706427469,337813,2017-03-13 19:34:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,79656.42791178,1.0
232189251341482386,337648,2017-03-13 08:38:32,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,84351.58750001,1.0
10823586179665965359,337646,2017-03-13 08:21:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,84352.58750001,1.0
12820652606428375728,337288,2017-03-12 08:45:48,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,87892.70037039,1.0
2047705371702929433,337286,2017-03-12 08:37:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,87888.70037039,1.0
13231617552852168681,335064,2017-03-06 03:35:19,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,82857.175,1.0
13135250366009523105,335062,2017-03-06 03:27:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RRLX-AEZM-27J4-BCEVS,5.0,1.0
17697348934259529599,335058,2017-03-06 03:01:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,82858.175,1.0
2914377282144022734,334055,2017-03-03 07:14:03,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,86929.50534092,1.0
5985643456504410003,334052,2017-03-03 07:09:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,86930.50534092,1.0
15822104707046123000,333789,2017-03-02 13:31:44,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,94666.45791668,1.0
16847250987213017802,333786,2017-03-02 13:20:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,94667.45791668,1.0
11759299728865208253,333287,2017-03-01 03:49:48,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,93671.8019,1.0
12756163908096655363,333285,2017-03-01 03:39:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,93672.8019,1.0
15325516877622728752,333239,2017-03-01 00:40:03,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,92520.10075027,1.0
11250675011873880306,333237,2017-03-01 00:34:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,92518.10075027,1.0
16292324142667789337,333237,2017-03-01 00:34:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RRLX-AEZM-27J4-BCEVS,3.0,1.0
14345259845523938686,333205,2017-02-28 22:19:31,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,11738.00268536,1.0
10939387930708225013,333202,2017-02-28 22:11:31,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,30094.87675379,1.0
12699390951816154512,333202,2017-02-28 22:11:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,11739.00268536,1.0
15631042443730744733,333199,2017-02-28 22:03:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,30095.87675379,1.0
13782945458118270047,332991,2017-02-28 08:05:26,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,32531.0425,1.0
4403875394540525577,332989,2017-02-28 07:54:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,32532.0425,1.0
10196754321892709546,332970,2017-02-28 06:23:13,Ordinary Payment,S-RRLX-AEZM-27J4-BCEVS,S-RRP8-XJGE-3S35-2UP3N,19540.4614,1.0
13256851129038748537,332968,2017-02-28 06:18:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RRLX-AEZM-27J4-BCEVS,19541.4614,1.0
