ID,Height,timestamp,Type,From,To,Amount,Fee
5466558293131912080,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ELG6-VP5M-Y6NW-BJV2H,0.0,1.0
12991338769028923488,512078,2018-07-14 16:35:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,100.03119901,0.1
1457253302569246679,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ELG6-VP5M-Y6NW-BJV2H,0.0,1.0
9245482124961177110,502761,2018-06-18 15:29:42,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15838204353114383013,502748,2018-06-18 14:42:39,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-ELG6-VP5M-Y6NW-BJV2H,0.0,1.0
9742490130837656186,502743,2018-06-18 14:17:00,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10960158615982767152,502641,2018-06-18 07:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,100.07658154,0.1
10193942686563594228,492319,2018-05-20 09:15:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ELG6-VP5M-Y6NW-BJV2H,0.0,1.0
13531669407844756682,486808,2018-05-04 22:41:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,23.58,1.0
14396700350521834112,486519,2018-05-04 03:27:32,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11824350847991844975,486515,2018-05-04 03:05:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,100.10209583,1.0
11229821171418810944,477720,2018-04-09 12:36:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,615.31899248,1.0
16426904109731335917,473539,2018-03-28 19:38:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ELG6-VP5M-Y6NW-BJV2H,0.0,1.0
11571387018328562406,471941,2018-03-24 08:14:42,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14135784284522269240,471740,2018-03-23 18:46:10,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9184616742528371861,471714,2018-03-23 16:35:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELG6-VP5M-Y6NW-BJV2H,20.13733123,1.0
2952696165279108896,470835,2018-03-21 06:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELG6-VP5M-Y6NW-BJV2H,20.15358074,1.0
1716730960122333194,470043,2018-03-19 00:46:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELG6-VP5M-Y6NW-BJV2H,20.15864828,1.0
14944897269234521019,469280,2018-03-16 20:48:17,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8706433402626942138,466199,2018-03-08 06:23:28,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7452073867681832659,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELG6-VP5M-Y6NW-BJV2H,37.53856289,1.0
18054614624232533995,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELG6-VP5M-Y6NW-BJV2H,20.24776179,1.0
18234991222670333648,463490,2018-02-28 16:43:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELG6-VP5M-Y6NW-BJV2H,20.40805866,1.0
766508336792933829,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELG6-VP5M-Y6NW-BJV2H,21.41880999,1.0
18373416595735017423,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELG6-VP5M-Y6NW-BJV2H,1.1474374,1.0
9861134274954660489,462118,2018-02-24 20:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELG6-VP5M-Y6NW-BJV2H,20.40955123,1.0
5298040732946143632,461432,2018-02-22 22:40:26,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2993775102424209010,461427,2018-02-22 22:15:44,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15201575070814272368,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,135.10999999,1.0
4692325722051006124,459462,2018-02-17 10:33:02,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3033710118842801472,459437,2018-02-17 08:43:39,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2447239296540249037,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELG6-VP5M-Y6NW-BJV2H,14.10047059,1.0
1829335949596660668,458789,2018-02-15 13:01:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELG6-VP5M-Y6NW-BJV2H,20.66394307,1.0
17461195214597776673,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELG6-VP5M-Y6NW-BJV2H,22.54147574,1.0
10347039195571475608,457209,2018-02-11 03:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELG6-VP5M-Y6NW-BJV2H,20.51596798,1.0
14744449459344243228,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELG6-VP5M-Y6NW-BJV2H,3.48010924,1.0
11134733142071116072,456639,2018-02-09 13:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELG6-VP5M-Y6NW-BJV2H,43.81670058,1.0
7565200971494893824,456009,2018-02-07 18:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ELG6-VP5M-Y6NW-BJV2H,20.5604598,1.0
14950218834058420060,455058,2018-02-05 02:55:45,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16945644035599860350,454956,2018-02-04 19:57:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,102.03615213,1.0
16423073418067754321,447426,2018-01-14 19:02:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,101.512,1.0
8272051116384233230,445244,2018-01-08 16:07:25,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2388563216041562186,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,50.13,1.0
6434208324007041849,441031,2017-12-27 21:19:59,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9207833549307748798,440996,2017-12-27 18:35:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,101.989,1.0
1420124943464587159,437792,2017-12-18 19:40:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,101.771,1.0
941903366047057777,434718,2017-12-10 05:52:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,104.177,1.0
3530296867367833982,431316,2017-11-30 17:26:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,100.204,1.0
16237989540910380777,430375,2017-11-28 02:28:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,101.255,1.0
17342408822540238104,427259,2017-11-19 08:54:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,100.442,1.0
14915136116738771,424325,2017-11-11 04:43:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,104.487,1.0
885270839909474809,423477,2017-11-08 19:37:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,101.18,1.0
15969595467069704040,422233,2017-11-05 08:00:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,101.175,1.0
6505729896927051330,420573,2017-10-31 16:53:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,100.471,1.0
3859210200565026419,419559,2017-10-28 20:38:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,133.912,1.0
7711167538348279354,418093,2017-10-24 18:22:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,104.665,1.0
11851746829131856096,415304,2017-10-16 22:59:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,121.327,1.0
5101917876986652673,414544,2017-10-14 20:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,111.579,1.0
6086035436497019106,413651,2017-10-12 07:55:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,114.708,1.0
6466233218601117756,412217,2017-10-08 07:49:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,101.92,1.0
7596426932915795064,411301,2017-10-05 18:09:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,100.925,1.0
14148706417363581176,410167,2017-10-02 13:44:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,156.64599999,1.0
18361386227690059352,409579,2017-09-30 22:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,101.767,1.0
3323598684365901985,408366,2017-09-27 13:00:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,101.135,1.0
1492062306090448948,407221,2017-09-24 07:52:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,101.264,1.0
1454759995508570084,406015,2017-09-20 22:40:17,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3972296012912796398,405983,2017-09-20 20:52:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,50.74,1.0
15643706264869071317,405254,2017-09-18 19:49:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ELG6-VP5M-Y6NW-BJV2H,23.54341174,1.0
2606056238233066621,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,58.39,1.0
16683595975110684005,403119,2017-09-12 20:36:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,75.12,1.0
8663342288357788927,402548,2017-09-11 06:16:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,21.0,1.0
5347812962971880063,402409,2017-09-10 20:56:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,53.09,1.0
16626084022027600130,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,64.08,1.0
12395933725673332150,400901,2017-09-06 15:46:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ELG6-VP5M-Y6NW-BJV2H,49.0,1.0
11815056712697109042,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,139.38999999,1.0
14116190491624816530,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,50.84999999,1.0
10234587833306521848,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,44.0,1.0
14250612783846465927,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,56.91999999,1.0
10665475852435797956,398376,2017-08-30 14:23:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,58.44,1.0
1335279789153891293,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,55.22,1.0
4700075040729356967,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,43.03999999,1.0
4008547795360913164,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,42.03999999,1.0
13735862781331750370,396613,2017-08-25 15:37:18,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-ELG6-VP5M-Y6NW-BJV2H,25.0,1.0
10425520035537555625,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,60.15,1.0
2181212422056830864,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,61.45,1.0
6976656510848450622,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,149.0,1.0
5787851924445991057,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,76.0,1.0
5489424395643232596,395069,2017-08-21 08:22:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,58.77,1.0
18417000014011050558,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,54.41999999,1.0
11402017421778589894,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,24.07,1.0
2237586485897262493,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,60.29,1.0
7321786907611136773,392631,2017-08-14 12:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,3.11399999,1.0
15818785073420033780,392628,2017-08-14 12:29:48,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17135657412630225390,392612,2017-08-14 11:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,6.182,1.0
11356778664454423657,392266,2017-08-13 11:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,6.56,1.0
11630752315721946324,391889,2017-08-12 10:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,9.198,1.0
12850060092208337999,391771,2017-08-12 02:40:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,4.085,1.0
9373946013806246359,391760,2017-08-12 02:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,4.752,1.0
459056679469624680,391612,2017-08-11 16:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,22.76799999,1.0
16539112867420609633,391538,2017-08-11 11:07:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,8.245,1.0
14729495763871734489,391472,2017-08-11 06:18:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,10.054,1.0
9992235951124316781,391322,2017-08-10 20:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,6.91399999,1.0
5414271539829678916,391266,2017-08-10 16:52:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,6.866,1.0
7938316665543247499,391262,2017-08-10 16:38:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,32.817,1.0
9411383080387092139,391173,2017-08-10 10:42:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,3.489,1.0
15195892871504885422,390899,2017-08-09 16:06:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,11.008,1.0
8833851305405319658,390877,2017-08-09 14:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,5.674,1.0
16732235258651212195,390796,2017-08-09 09:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,8.10099999,1.0
6306159989694419113,390708,2017-08-09 03:28:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,9.39899999,1.0
6959045884883662342,390681,2017-08-09 01:31:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,10.611,1.0
1700373908969865042,390033,2017-08-07 06:01:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,18.635,1.0
16865815862987000523,389684,2017-08-06 06:36:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,13.775,1.0
16322308650540217798,389567,2017-08-05 22:32:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,5.04899999,1.0
5749409996024688794,389469,2017-08-05 16:04:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,12.416,1.0
10237281686393685758,389299,2017-08-05 05:10:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,10.166,1.0
13031365827513600414,389255,2017-08-05 01:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,11.97099999,1.0
12582283617288453450,389215,2017-08-04 23:01:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,32.333,1.0
2843554956189710751,389215,2017-08-04 23:01:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,4.519,1.0
7487320812295064757,389209,2017-08-04 22:12:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,5.144,1.0
18109959203660560330,389208,2017-08-04 22:11:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ELG6-VP5M-Y6NW-BJV2H,3.838,1.0
17388195960907536978,388797,2017-08-03 19:04:05,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
115304306355963044,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,51.7,1.0
16534264051160964177,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,10.70999999,1.0
5076029283562436401,387232,2017-07-30 10:12:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,82.05,1.0
17507535661886883583,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,59.46,1.0
15759610129963678771,386319,2017-07-27 20:43:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,65.81,1.0
9154528236009879115,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,107.7,1.0
1596497775250851388,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ELG6-VP5M-Y6NW-BJV2H,2.70582945,1.0
3213192135204810093,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,118.11999999,1.0
11282947417251899244,385002,2017-07-24 06:45:29,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9668448461238492865,384850,2017-07-23 20:07:17,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16653271221037215408,384845,2017-07-23 19:40:00,Reward Recipient Assignment,S-ELG6-VP5M-Y6NW-BJV2H,S-ELG6-VP5M-Y6NW-BJV2H,0.0,1.0
10788333956698062941,384329,2017-07-22 00:24:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,152.08,1.0
7955508558038058414,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,98.97999999,1.0
9964146057627512311,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,108.97,1.0
17122481430628531694,382935,2017-07-17 23:13:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,150.12,1.0
1611634883067685377,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,60.59999999,1.0
15549107521184461686,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,120.22999999,1.0
15744025970928191954,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,40.73999999,1.0
1046564575976258041,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,123.30999999,1.0
7747979463475427040,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,82.03999999,1.0
11583374698519527085,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,116.05,1.0
5315707622005880743,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,28.86,1.0
14208746631787251459,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,108.96,1.0
14302566462085021916,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,62.76,1.0
7908794773666615149,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,58.08,1.0
18117976190673826857,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,465.72999999,1.0
14706589619916164277,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,52.46,1.0
5677420074127926578,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,64.43999999,1.0
4350481364289012612,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,79.22,1.0
4161190940304860536,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,64.62,1.0
2416083756900807369,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,10.81999999,1.0
3238458536945933561,377470,2017-07-02 16:43:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,33.77,1.0
10060689423329583760,377264,2017-07-02 03:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,40.76999999,1.0
14799746019474754117,377230,2017-07-02 00:36:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,31.68,1.0
10108837508889059003,377042,2017-07-01 12:03:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,42.72,1.0
6263506278166222223,376972,2017-07-01 07:21:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ELG6-VP5M-Y6NW-BJV2H,30.35,1.0
