ID,Height,timestamp,Type,From,To,Amount,Fee
8407133316506544398,702482,2019-12-29 11:36:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,52.77130485,0.1
16364002843690174700,700437,2019-12-23 17:17:39,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,52.62398702,0.1
17807828697484924563,696052,2019-12-11 11:06:21,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,202.51807084,0.1
7449244713932337183,695223,2019-12-09 03:04:56,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,52.47029914,0.1
12343657735176122201,693840,2019-12-05 06:06:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,51.5858995,0.1
1512026066793757359,690740,2019-11-26 14:26:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,50.30669299,0.1
13430590769321803105,689180,2019-11-22 06:04:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,216.75268726,0.1
5906529799433392985,688298,2019-11-19 18:26:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,50.25572568,0.1
16701444519509564414,686717,2019-11-15 08:03:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,51.26767611,0.1
5595993044851329602,685290,2019-11-11 08:22:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,52.02319044,0.1
2842458862704611392,683668,2019-11-06 19:29:12,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,50.56540569,0.1
13911940410754095485,682102,2019-11-02 10:25:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,52.82555724,0.1
8795054987259513357,680275,2019-10-28 07:34:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,51.87786257,0.1
5326776948915371234,679218,2019-10-25 08:36:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,52.15320863,0.1
7183867354871989375,677174,2019-10-19 15:43:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,52.55704283,0.1
8457050298775789145,674354,2019-10-11 18:03:33,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,51.01970806,0.1
12389203674834146233,671191,2019-10-02 21:29:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F67B-ZLQ4-P3PW-9L3Q3,0.0,0.0735
8314173115246601504,671191,2019-10-02 21:29:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F67B-ZLQ4-P3PW-9L3Q3,0.0,0.06615
14242974465824568012,671191,2019-10-02 21:29:26,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,52.35367757,0.1
16586670851388996505,669079,2019-09-27 00:10:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F67B-ZLQ4-P3PW-9L3Q3,0.0,0.0441
18338727398207387054,669079,2019-09-27 00:10:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F67B-ZLQ4-P3PW-9L3Q3,0.0,0.03675
7437519486905904978,669079,2019-09-27 00:10:45,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,50.54219136,0.1
2909433178336993986,666763,2019-09-20 12:49:12,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,244.26185571,0.1
5180791470735551728,665763,2019-09-17 17:18:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,50.2826156,0.1
4688681674012422752,662371,2019-09-08 05:10:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,52.89976874,0.1
3583061098950365440,659538,2019-08-31 07:01:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,238.10791246,0.1
8495834216627542879,658703,2019-08-28 22:39:27,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,53.06517421,0.1
10847854108449603703,656814,2019-08-23 15:50:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,50.85572854,0.1
15618525576387541922,653961,2019-08-15 16:12:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,53.86165198,0.1
4361582701073819218,651469,2019-08-08 17:37:52,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,52.36407456,0.1
448769874333013587,649897,2019-08-04 08:18:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,51.45496725,0.1
2381381432339948038,647686,2019-07-29 03:35:41,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,53.16769028,0.1
7771246152065983602,645090,2019-07-21 21:29:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,51.68511145,0.1
8632357333657904261,642609,2019-07-14 23:09:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,269.22121938,0.1
6157443728121664534,640216,2019-07-08 06:23:24,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,54.6171023,0.1
5562304796002599585,637845,2019-07-01 15:00:24,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,53.461186,0.1
10511722760884912516,636605,2019-06-28 03:39:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,52.41852843,0.1
16808651298480123860,633631,2019-06-19 19:52:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,269.14853551,0.1
1867534279080666332,632871,2019-06-17 16:49:04,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,262.16773408,0.1
15094984106261820857,632636,2019-06-17 01:10:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,51.85168405,0.1
4997953186576463542,630514,2019-06-11 02:47:17,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,54.84322949,0.1
13540730611954404709,628902,2019-06-06 14:18:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,304.87044945,0.1
10793721189305618235,627373,2019-06-02 07:58:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,50.17064705,0.1
16735737459087851770,626215,2019-05-30 02:17:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,317.04194952,0.1
15389579228929271233,625268,2019-05-27 10:52:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,52.85591629,0.1
4838178012142257357,624310,2019-05-24 18:01:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,53.21238859,0.1
2952577361485217412,622786,2019-05-20 12:04:06,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,52.74901766,0.1
787600649795183997,621021,2019-05-15 13:28:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,52.36547679,0.1
14753168175163059893,620217,2019-05-13 07:28:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,50.93434839,0.1
4595058501568927786,619445,2019-05-11 04:07:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,54.17784092,0.1
8663248233896008482,618099,2019-05-07 09:32:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,51.96907223,0.1
2642264417205684357,616602,2019-05-03 05:20:38,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,55.19396472,0.1
17104155826074820132,614669,2019-04-27 19:17:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,51.16407465,0.1
13908851206250803471,613693,2019-04-25 01:40:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,53.44774882,0.1
1001685466452019788,612606,2019-04-22 01:04:04,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,51.11773598,0.1
10937453120748373864,611476,2019-04-18 20:59:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,322.6821795,0.1
12499379887882823503,610450,2019-04-16 00:21:21,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,55.92346168,0.1
7614424161494240291,609580,2019-04-13 13:49:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,297.96304033,0.1
15198798910812735138,609026,2019-04-12 00:31:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,50.58789699,0.1
879422967733873000,608143,2019-04-09 13:12:34,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,52.23611372,0.1
8625078715950802378,607705,2019-04-08 07:31:38,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,51.29558327,0.1
13204462742392567839,606692,2019-04-05 12:02:56,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,336.90698781,0.1
307346615464877314,605766,2019-04-02 21:42:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,53.27100419,0.1
16908900056792540574,604263,2019-03-29 17:08:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,328.31409041,0.1
7673834439607697730,603887,2019-03-28 15:28:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,56.19065182,0.1
12362586110434525963,602056,2019-03-23 12:35:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,51.58570043,0.1
3113017170919644289,601033,2019-03-20 15:36:26,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,55.75069161,0.1
12808761622802418729,597939,2019-03-11 23:33:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,319.51423778,0.1
14866188569744046999,597455,2019-03-10 15:00:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,53.91598298,0.1
4316927795487156829,596155,2019-03-06 23:54:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,307.82774898,0.1
18238246105867200928,595909,2019-03-06 07:38:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,53.70648644,0.1
2295429509869584954,594501,2019-03-02 09:16:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,53.62425989,0.1
10389036452917257817,593147,2019-02-26 13:57:39,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,54.20916992,0.1
17661240790359499957,591342,2019-02-21 12:12:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,50.8243025,0.1
12946331828118669071,589783,2019-02-17 03:53:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,54.12778688,0.1
5752714274324312000,588346,2019-02-13 03:43:34,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,50.28252936,0.1
2959134127964597651,587620,2019-02-11 02:48:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,51.67567984,0.1
8837113329591583596,586251,2019-02-07 06:16:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,54.03344014,0.1
12937035525060819942,584233,2019-02-01 14:52:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,52.32887721,0.1
404474872777220924,582986,2019-01-29 02:43:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,51.89745188,0.1
3725975581155680406,581727,2019-01-25 14:41:27,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,51.83155693,0.1
13880243423306994023,580158,2019-01-21 05:02:18,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,53.32567524,0.1
9929339550224086624,578665,2019-01-17 00:31:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,51.0157558,0.1
8951643507268599192,577818,2019-01-14 16:11:07,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,381.44630639,0.1
9070442394637484782,576051,2019-01-09 17:19:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,50.48240628,0.1
7677645033374853679,574884,2019-01-06 10:30:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,54.44474172,0.1
1141220082938663599,572960,2019-01-01 01:14:27,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,50.21854778,0.1
3016739488603633222,572424,2018-12-30 14:00:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,53.59631476,0.1
771316181439731196,571598,2018-12-28 06:00:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,59.75158454,0.1
5816568863457802649,570991,2018-12-26 13:44:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,51.76225997,0.1
3799704644479634170,570313,2018-12-24 16:02:54,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,54.89731335,0.1
4289341173808531070,569246,2018-12-21 16:41:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,50.82077858,0.1
7175493802785010718,568403,2018-12-19 07:44:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,53.84583185,0.1
14698311220702165072,567920,2018-12-17 23:14:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,55.30360217,0.1
6153772833108484746,567107,2018-12-15 16:33:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,54.0294441,0.1
17416175469815262282,565936,2018-12-12 10:15:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,53.24454294,0.1
13039637390612880538,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,71.31402486,0.1
2831956326726798123,564065,2018-12-07 04:29:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,498.72113878,0.1
16911744461570304040,561025,2018-11-28 16:19:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,258.5046733,0.1
9021470356201585312,558095,2018-11-20 11:23:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,253.3242861,0.1
12207245372751899883,553075,2018-11-06 09:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,465.23152167,0.1
14903389188162447938,550946,2018-10-31 11:04:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,382.86011059,0.1
16796574604187776595,550113,2018-10-29 02:48:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,594.6197284,0.1
108959961905705331,547837,2018-10-22 18:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,391.07831548,0.1
5988769927179199763,547724,2018-10-22 10:31:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,639.28107472,0.1
13618140516903750195,542473,2018-10-07 17:18:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,254.82678534,0.1
14938297169574141184,534956,2018-09-16 16:38:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,252.00176558,0.1
7137519807680084029,527828,2018-08-27 18:41:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F67B-ZLQ4-P3PW-9L3Q3,475.00987623,0.1
16744924586090129987,526907,2018-08-25 04:06:13,Reward Recipient Assignment,S-F67B-ZLQ4-P3PW-9L3Q3,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.01
4258799793989562413,526291,2018-08-23 10:34:12,Account Update,S-F67B-ZLQ4-P3PW-9L3Q3,,0.0,0.1
15238859516351904343,526185,2018-08-23 03:45:52,Reward Recipient Assignment,S-F67B-ZLQ4-P3PW-9L3Q3,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
943644030661523430,525839,2018-08-22 04:24:10,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-F67B-ZLQ4-P3PW-9L3Q3,0.1,0.1
11973757740329626968,525816,2018-08-22 03:00:06,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-F67B-ZLQ4-P3PW-9L3Q3,0.3,0.01
9150067754373777842,525781,2018-08-22 00:38:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F67B-ZLQ4-P3PW-9L3Q3,0.05,0.00735
6867827608996400117,525773,2018-08-21 23:50:21,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-F67B-ZLQ4-P3PW-9L3Q3,0.3,0.01
