ID,Height,timestamp,Type,From,To,Amount,Fee
11058864128047055413,780352,2020-08-02 23:56:35,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.0588
3481903577687845298,742590,2020-04-19 15:37:22,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-GJ3Y-TNQY-EEAA-HAAMX,1.0,0.03675
11588113958370887883,742233,2020-04-18 15:57:41,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-7CD3-VNJ4-3AJA-4CLAE,3.0,0.0294
11343639585666184439,742166,2020-04-18 11:31:32,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-56WL-XX6H-UVV4-E772R,4.0,0.05145
12348515142645397435,741896,2020-04-17 17:04:24,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-U6LY-2SPB-QCJS-7SW7V,1.0,0.0294
646516806256854158,741359,2020-04-16 05:15:39,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-XN3C-8EC7-3QSD-FED7J,1.0,0.03675
14887717170286722590,738543,2020-04-08 08:16:14,Ordinary Payment,S-GHUW-69RD-SL7K-2EUDZ,S-56WL-XX6H-UVV4-E772R,1.0,0.0294
3548570654956441194,738200,2020-04-07 09:10:29,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-FBB6-YDZE-N9YC-CQZXD,2.0,0.0147
17291590955937716074,737030,2020-04-04 02:32:17,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-56WL-XX6H-UVV4-E772R,3.0,0.00735
9379331152654769075,735254,2020-03-30 03:18:55,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-7RXJ-FPHJ-N8MD-FRNQM,8.0,0.02205
14214547164580834322,734418,2020-03-27 19:00:43,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-7726-GRBF-PR9X-7VKLP,1.0,0.03675
16188583544354182324,733726,2020-03-25 20:44:28,Ordinary Payment,S-WHFC-83JF-ZQM5-F6YBA,S-56WL-XX6H-UVV4-E772R,1.0,0.05145
8673912656767364665,733227,2020-03-24 11:25:56,Ordinary Payment,S-UXGH-AW6P-GP49-7H8YM,S-56WL-XX6H-UVV4-E772R,1.0,0.0441
10186404238554577425,732766,2020-03-23 04:16:22,Ordinary Payment,S-56Z6-VV68-D5WF-3VUFT,S-56WL-XX6H-UVV4-E772R,5.0,0.05145
15288931993835158729,732594,2020-03-22 16:39:06,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-KDYJ-BQRU-BVCM-F5Q7U,5.0,0.0588
1334940012740924371,732503,2020-03-22 10:35:12,Ordinary Payment,S-5PX2-A6Y9-9VFM-53RFF,S-56WL-XX6H-UVV4-E772R,1.0,0.0294
4080450370401267020,732442,2020-03-22 06:41:26,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-BA9H-QLMX-BP75-32H6N,1.0,0.0147
5884844842630623624,731483,2020-03-19 14:05:56,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-ZNJB-KQ47-JQH8-4F7ZW,4.0,0.0588
14890096546022693801,731044,2020-03-18 08:43:16,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-EFDQ-X8VK-DF96-CV7Q6,4.0,0.03675
11685171514837406571,730810,2020-03-17 17:05:54,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-56WL-XX6H-UVV4-E772R,9.0,0.05145
13966759113104550185,730353,2020-03-16 10:20:25,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-56WL-XX6H-UVV4-E772R,4.0,0.02205
6181212729801125899,730306,2020-03-16 07:20:03,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-SNDG-BJSH-N4AV-8Q5SF,1.0,0.0147
10208739001012150656,728703,2020-03-11 19:56:36,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-YY2M-C4WX-RV2K-DS2UM,1.0,0.0588
5466934425143882550,728619,2020-03-11 14:13:42,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-27K2-V8VH-JL5F-4GMVN,6.0,0.0588
3791095726187013534,727373,2020-03-08 02:41:58,Ordinary Payment,S-SUPG-UAX8-KFL4-BZJZC,S-56WL-XX6H-UVV4-E772R,1.0,0.02205
17452288815058251343,725435,2020-03-02 15:49:05,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-56WL-XX6H-UVV4-E772R,1.0,0.03675
12066558513640635837,724955,2020-03-01 07:52:04,Ordinary Payment,S-Q9K5-6TX3-LPR7-B2ABX,S-56WL-XX6H-UVV4-E772R,1.0,0.03675
1450064891062997783,724502,2020-02-29 01:26:53,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-QR2X-FQXK-REDH-5MLF5,4.0,0.03675
2937471560437672306,724478,2020-02-28 23:44:13,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-56WL-XX6H-UVV4-E772R,9.0,0.0441
16928092192849661668,724049,2020-02-27 18:38:39,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-ALFD-W22V-2CF6-EDPSV,10.0,0.0294
7330665273293107014,723975,2020-02-27 14:06:47,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-56WL-XX6H-UVV4-E772R,1.0,0.05145
15683612590632377188,723376,2020-02-25 21:42:18,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-E73G-PDX6-C7QN-HT2NU,3.0,0.0441
8411062516005752557,722989,2020-02-24 19:52:29,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-9AY9-NZAA-WR85-E3HLK,12.0,0.02205
6694514764193075484,720589,2020-02-18 02:46:31,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-56WL-XX6H-UVV4-E772R,11.0,0.0441
12498299808840963343,720256,2020-02-17 04:36:48,Ordinary Payment,S-ZFQ4-XHM7-C29R-3EPQQ,S-56WL-XX6H-UVV4-E772R,3.0,0.05145
16702581520743808313,718829,2020-02-13 04:42:08,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-72HG-DCWQ-BZZP-GAZPU,14.0,0.0441
3570354922996060846,717935,2020-02-10 16:35:48,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-KU5T-BULH-5RZR-E4JWX,4.0,0.02205
17419995094859602875,717628,2020-02-09 19:31:34,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-56WL-XX6H-UVV4-E772R,11.0,0.03675
911082385118215345,716020,2020-02-05 07:38:20,Ordinary Payment,S-CSQK-G3XL-Y4X2-FLNE9,S-56WL-XX6H-UVV4-E772R,9.0,0.03675
16515359098212897814,714795,2020-02-01 21:30:57,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-56WL-XX6H-UVV4-E772R,7.0,0.02205
16212324434973453462,714576,2020-02-01 06:56:34,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-N6LH-XHCY-APDK-ETYW9,5.0,0.0294
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-56WL-XX6H-UVV4-E772R,10.0,0.0882
