ID,Height,timestamp,Type,From,To,Amount,Fee
7590717048490164275,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FVGM-VHYY-Y6C2-7YGG2,2.19e-06,0.0735
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FVGM-VHYY-Y6C2-7YGG2,1e-08,0.1617
8002749730214665732,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FVGM-VHYY-Y6C2-7YGG2,0.0,1.0
1903733784218433405,491694,2018-05-18 14:48:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FVGM-VHYY-Y6C2-7YGG2,0.0,1.0
6460037951220726897,360301,2017-05-15 17:20:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FVGM-VHYY-Y6C2-7YGG2,0.0,1.0
11983938403146428138,278476,2016-09-28 18:42:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,6.01247723,1.0
13272364604475432430,278109,2016-09-27 17:13:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,40.13956626,1.0
10047389142948658821,274730,2016-09-18 06:58:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,3.38552068,1.0
11342364322788237809,274372,2016-09-17 06:14:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,25.18755234,1.0
16280235665256867532,273994,2016-09-16 05:18:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,108.96378127,1.0
5942367897216932482,273630,2016-09-15 05:03:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,16.32469864,1.0
5234835882679672013,273260,2016-09-14 03:52:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,56.640544,1.0
2816541983714633442,272899,2016-09-13 03:49:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,44.65328218,1.0
3022208994204361502,272529,2016-09-12 03:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,89.05867832,1.0
1811439698305853397,272158,2016-09-11 02:14:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,115.89011569,1.0
1636404051664604013,271793,2016-09-10 01:51:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,94.39835632,1.0
813677765625154404,271394,2016-09-08 22:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,73.02065644,1.0
9532685942447795799,271024,2016-09-07 21:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,59.04550342,1.0
7775239323186133123,270508,2016-09-06 10:45:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,98.69229611,1.0
7167685103525330513,270148,2016-09-05 10:56:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,50.87070029,1.0
11631546478617196643,269762,2016-09-04 08:33:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,103.95788475,1.0
4344920316859582832,269252,2016-09-02 22:03:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,50.81175019,1.0
178406064429890794,268870,2016-09-01 20:24:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,14.70023052,1.0
17779846002800037676,268508,2016-08-31 20:08:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,54.42163814,1.0
8892258014351084133,268117,2016-08-30 17:58:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,38.38865474,1.0
14736873759279092537,267729,2016-08-29 15:46:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,61.18863263,1.0
8380746134940849278,267359,2016-08-28 15:23:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,69.8599342,1.0
6010804361289899796,266969,2016-08-27 12:59:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,71.04320104,1.0
15181594073065391665,266526,2016-08-26 07:24:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,1726.77404675,1.0
15961284580626432100,266275,2016-08-25 13:54:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,83.22809213,1.0
3621847078235688009,265901,2016-08-24 13:37:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,80.42456819,1.0
13453098784284326913,265541,2016-08-23 12:48:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,25.71250647,1.0
10244691979324880884,265063,2016-08-22 04:59:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,58.96659967,1.0
16429199270182407991,264874,2016-08-21 16:09:38,Ordinary Payment,S-KW4B-U5ZY-4FVP-C5GEX,S-FVGM-VHYY-Y6C2-7YGG2,80.77815613,1.0
10173300326051673499,264703,2016-08-21 05:12:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,8.50840871,1.0
6665443049012943762,264317,2016-08-20 02:29:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,24.82960922,1.0
5335455865632412252,263881,2016-08-18 20:59:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,66.81261093,1.0
12881103897803174318,263316,2016-08-17 06:41:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,42.61797366,1.0
13275622222064597194,262945,2016-08-16 05:39:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,143.33194496,1.0
15509368960712367274,262722,2016-08-15 14:40:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVGM-VHYY-Y6C2-7YGG2,5.0,1.0
12565151823551554088,262206,2016-08-14 04:00:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,35.47529139,1.0
286825224866736012,261821,2016-08-13 02:11:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,46.05602947,1.0
12794677735934414794,261452,2016-08-12 00:52:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,106.27432121,1.0
11316597354323596478,261085,2016-08-11 00:21:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,178.16305439,1.0
18261106717979035274,260991,2016-08-10 17:50:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVGM-VHYY-Y6C2-7YGG2,5.0,1.0
1618679947772615518,260727,2016-08-10 00:37:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,21.40845348,1.0
17916049451829100060,260681,2016-08-09 21:00:35,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FVGM-VHYY-Y6C2-7YGG2,124.524,1.0
1588640651045409874,260390,2016-08-09 01:57:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVGM-VHYY-Y6C2-7YGG2,5.0,1.0
17994165169585959808,260369,2016-08-09 00:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,108.35612249,1.0
6351535491855985654,260201,2016-08-08 12:38:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVGM-VHYY-Y6C2-7YGG2,5.0,1.0
10320171784505047313,260008,2016-08-08 00:00:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,97.63336904,1.0
15242611686055499451,259621,2016-08-06 21:59:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,244.12003846,1.0
748079098147064605,259256,2016-08-05 21:19:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,97.14351854,1.0
9420854440562134180,258920,2016-08-04 22:51:27,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FVGM-VHYY-Y6C2-7YGG2,127.11475862,1.0
9190705487954890789,258878,2016-08-04 20:21:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,59.52852559,1.0
7816407972742353108,258785,2016-08-04 13:12:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVGM-VHYY-Y6C2-7YGG2,5.0,1.0
1128285160278591179,258433,2016-08-03 13:04:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,72.2430629,1.0
4261899919412203219,258034,2016-08-02 11:09:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,53.70940296,1.0
951010822988239272,257538,2016-08-01 00:54:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,56.09566399,1.0
10995198848285485770,257085,2016-07-30 18:09:35,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FVGM-VHYY-Y6C2-7YGG2,197.34230769,1.0
5931569652463065070,257079,2016-07-30 17:36:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,1858.56337055,1.0
1129510888988883133,256943,2016-07-30 08:45:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVGM-VHYY-Y6C2-7YGG2,5.0,1.0
9217070591846127142,256864,2016-07-30 03:37:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,140.30150429,1.0
14431667966931000105,256583,2016-07-29 08:37:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FVGM-VHYY-Y6C2-7YGG2,191.11292308,1.0
1661723181342006673,256431,2016-07-28 22:38:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,143.48075915,1.0
3962682197968819476,256142,2016-07-28 02:11:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FVGM-VHYY-Y6C2-7YGG2,187.98923077,1.0
1943190872548590497,255999,2016-07-27 17:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVGM-VHYY-Y6C2-7YGG2,5.0,1.0
3547281206168542049,255677,2016-07-26 17:14:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,1619.11967174,1.0
123725475917238003,255660,2016-07-26 15:51:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,88.44579419,1.0
4766027951609582168,255629,2016-07-26 13:47:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVGM-VHYY-Y6C2-7YGG2,5.0,1.0
11393172345241466331,255426,2016-07-26 00:51:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FVGM-VHYY-Y6C2-7YGG2,181.19561538,1.0
13723074523624941015,255312,2016-07-25 16:42:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVGM-VHYY-Y6C2-7YGG2,5.0,1.0
16031658404732543098,255237,2016-07-25 11:58:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,145.24838139,1.0
17718918857649467820,254810,2016-07-24 06:51:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVGM-VHYY-Y6C2-7YGG2,5.0,1.0
556189420153830926,254799,2016-07-24 05:39:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,126.26146899,1.0
934677633161798414,254617,2016-07-23 17:17:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVGM-VHYY-Y6C2-7YGG2,5.0,1.0
15887234324564340964,254413,2016-07-23 03:38:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,50.75908093,1.0
17842563656423367109,254279,2016-07-22 18:31:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FVGM-VHYY-Y6C2-7YGG2,170.2854,1.0
16709723859070836721,254222,2016-07-22 14:45:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVGM-VHYY-Y6C2-7YGG2,5.0,1.0
13139775939148789241,253853,2016-07-21 13:57:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVGM-VHYY-Y6C2-7YGG2,5.0,1.0
8676329326933346344,253767,2016-07-21 08:16:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,39.90983835,1.0
1516904242108654270,253659,2016-07-21 00:48:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FVGM-VHYY-Y6C2-7YGG2,159.747,1.0
18227305703219150860,253523,2016-07-20 15:50:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVGM-VHYY-Y6C2-7YGG2,5.0,1.0
3496777495344310310,253372,2016-07-20 05:50:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,79.12579484,1.0
13366443268397301384,253220,2016-07-19 19:43:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FVGM-VHYY-Y6C2-7YGG2,124.8816,1.0
4350396526699111981,253179,2016-07-19 16:18:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FVGM-VHYY-Y6C2-7YGG2,25.68730467,1.0
12360999287848152392,253118,2016-07-19 12:36:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVGM-VHYY-Y6C2-7YGG2,5.0,1.0
13455404431869147263,252949,2016-07-19 01:43:27,Reward Recipient Assignment,S-FVGM-VHYY-Y6C2-7YGG2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3492717843396696279,252845,2016-07-18 18:20:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,132.95320677,1.0
7841898483408049535,252805,2016-07-18 15:22:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVGM-VHYY-Y6C2-7YGG2,5.0,1.0
11697487591523669745,252803,2016-07-18 15:13:00,Reward Recipient Assignment,S-FVGM-VHYY-Y6C2-7YGG2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15544705914555620504,252728,2016-07-18 10:38:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FVGM-VHYY-Y6C2-7YGG2,127.7694,1.0
18092222404596023706,252466,2016-07-17 16:38:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,70.59136886,1.0
5628396887620689492,252137,2016-07-16 19:05:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVGM-VHYY-Y6C2-7YGG2,5.0,1.0
7716166292083285987,252107,2016-07-16 16:46:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,30.50746921,1.0
10042041908267758129,251970,2016-07-16 07:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FVGM-VHYY-Y6C2-7YGG2,4.71628777,1.0
16256618383791914301,251765,2016-07-15 17:53:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVGM-VHYY-Y6C2-7YGG2,5.0,1.0
14824178364263732045,251680,2016-07-15 12:04:09,Reward Recipient Assignment,S-FVGM-VHYY-Y6C2-7YGG2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12156917702702353776,251595,2016-07-15 06:30:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FVGM-VHYY-Y6C2-7YGG2,30.24483245,1.0
15524995188455015401,251424,2016-07-14 18:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVGM-VHYY-Y6C2-7YGG2,5.0,1.0
11173216081861462872,251237,2016-07-14 06:31:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FVGM-VHYY-Y6C2-7YGG2,38.42964345,1.0
3238584245069164405,250872,2016-07-13 05:50:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FVGM-VHYY-Y6C2-7YGG2,215.8737819,1.0
10260762378511167775,250841,2016-07-13 04:09:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVGM-VHYY-Y6C2-7YGG2,5.0,1.0
13961414408126219058,250542,2016-07-12 07:38:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVGM-VHYY-Y6C2-7YGG2,5.0,1.0
17305031996057966105,250510,2016-07-12 06:06:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FVGM-VHYY-Y6C2-7YGG2,30.10043066,1.0
1477688622831285555,250145,2016-07-11 05:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FVGM-VHYY-Y6C2-7YGG2,40.04631502,1.0
11669447883507885534,249966,2016-07-10 17:08:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FVGM-VHYY-Y6C2-7YGG2,20.45256952,1.0
1784673566334494979,249885,2016-07-10 11:42:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVGM-VHYY-Y6C2-7YGG2,5.0,1.0
14244010860880583711,249787,2016-07-10 05:06:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FVGM-VHYY-Y6C2-7YGG2,20.45256952,1.0
4709848033591391681,249787,2016-07-10 05:06:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FVGM-VHYY-Y6C2-7YGG2,127.22967803,1.0
17444435308116953597,249513,2016-07-09 11:16:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVGM-VHYY-Y6C2-7YGG2,5.0,1.0
9339367691599837257,249431,2016-07-09 05:10:15,Reward Recipient Assignment,S-FVGM-VHYY-Y6C2-7YGG2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9586979296670678260,249426,2016-07-09 04:49:15,Reward Recipient Assignment,S-FVGM-VHYY-Y6C2-7YGG2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
94520885782928510,249419,2016-07-09 04:26:33,Reward Recipient Assignment,S-FVGM-VHYY-Y6C2-7YGG2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2370540909100907068,249416,2016-07-09 04:13:10,Account Update,S-FVGM-VHYY-Y6C2-7YGG2,,0.0,1.0
12404492070921082742,249199,2016-07-08 13:49:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVGM-VHYY-Y6C2-7YGG2,5.0,1.0
13593704956323059014,249167,2016-07-08 11:46:34,Alias Assignment,S-FVGM-VHYY-Y6C2-7YGG2,,0.0,1.0
10881312542569908523,249019,2016-07-08 01:22:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FVGM-VHYY-Y6C2-7YGG2,5.0,1.0
