ID,Height,timestamp,Type,From,To,Amount,Fee
14149761647735141201,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DDZ-YVPK-F2FT-DRF3D,2.0,1.0001
1022996877789996298,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DDZ-YVPK-F2FT-DRF3D,1.0,1.0
17709090826952521966,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DDZ-YVPK-F2FT-DRF3D,1.0,3.0
1938373875103791830,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DDZ-YVPK-F2FT-DRF3D,2.0,2.0
6560154923693420694,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DDZ-YVPK-F2FT-DRF3D,3.0,3.0
15421031684387540941,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DDZ-YVPK-F2FT-DRF3D,2.0,2.0
14488084340589278334,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DDZ-YVPK-F2FT-DRF3D,2.0,2.0
5620825896940282740,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DDZ-YVPK-F2FT-DRF3D,3.0,1.0
14764693481258673831,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DDZ-YVPK-F2FT-DRF3D,3.0,3.0
13815998381291937163,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DDZ-YVPK-F2FT-DRF3D,20.0,1.0
51936321376119642,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DDZ-YVPK-F2FT-DRF3D,2.0,1.0
14029368122815316327,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DDZ-YVPK-F2FT-DRF3D,5.0,2.0
2245315600108581099,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DDZ-YVPK-F2FT-DRF3D,6.0,5.0
2602859992953994400,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DDZ-YVPK-F2FT-DRF3D,5.0,5.0
14698244947604099599,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DDZ-YVPK-F2FT-DRF3D,2.0,2.0
12580162422747175798,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DDZ-YVPK-F2FT-DRF3D,4.0,4.0
10800607109656232609,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DDZ-YVPK-F2FT-DRF3D,2.0,1.0
4896490101276592975,330356,2017-02-20 23:03:31,Ordinary Payment,S-8DDZ-YVPK-F2FT-DRF3D,S-2BMK-NDXU-9VMD-2K8AX,22110.0,2.0
12435852093712008541,330298,2017-02-20 19:33:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DDZ-YVPK-F2FT-DRF3D,3.0,1.0
10806667034636808521,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DDZ-YVPK-F2FT-DRF3D,10.0,2.0
18189472553638009428,330283,2017-02-20 18:29:50,Ordinary Payment,S-8DDZ-YVPK-F2FT-DRF3D,S-2BMK-NDXU-9VMD-2K8AX,20000.0,2.0
11595792439354623493,329380,2017-02-18 05:44:13,Arbitrary Message,S-4Y3X-QET8-SKX6-BQDVG,S-8DDZ-YVPK-F2FT-DRF3D,0.0,1.0
1379358720818806034,329375,2017-02-18 05:19:37,Ordinary Payment,S-4Y3X-QET8-SKX6-BQDVG,S-8DDZ-YVPK-F2FT-DRF3D,42100.0,4.0
3755953327993424757,329369,2017-02-18 04:53:27,Arbitrary Message,S-8DDZ-YVPK-F2FT-DRF3D,S-4Y3X-QET8-SKX6-BQDVG,0.0,1.0
4684562292914228565,329369,2017-02-18 04:53:27,Account Update,S-8DDZ-YVPK-F2FT-DRF3D,,0.0,1.0
16065879277721053766,329350,2017-02-18 03:26:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DDZ-YVPK-F2FT-DRF3D,3.0,1.0
