ID,Height,timestamp,Type,From,To,Amount,Fee
3264635036493561170,780440,2020-08-03 05:49:46,Ordinary Payment,S-PRNF-5ZXF-Q7XU-3A6D7,S-4Y3L-HTP3-9HX5-2QU9P,8.5443,0.02205
566313001874177387,738932,2020-04-09 10:16:09,Ordinary Payment,S-PRNF-5ZXF-Q7XU-3A6D7,S-UFQU-C33J-M4SN-B3AWM,49.0,0.0588
16255806573296488161,735971,2020-04-01 03:42:10,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-PRNF-5ZXF-Q7XU-3A6D7,13.0,0.00735
6048659944309928023,735486,2020-03-30 18:56:20,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-PRNF-5ZXF-Q7XU-3A6D7,1.0,0.05145
1438070895681682370,734731,2020-03-28 16:08:40,Ordinary Payment,S-PRNF-5ZXF-Q7XU-3A6D7,S-B7VM-XYYR-4C9V-5JWA5,20.0,0.03675
14704296239544136154,734493,2020-03-28 00:05:46,Ordinary Payment,S-QA5T-32XF-GRYT-8EPNV,S-PRNF-5ZXF-Q7XU-3A6D7,3.0,0.05145
975222909433796638,734438,2020-03-27 20:26:28,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-PRNF-5ZXF-Q7XU-3A6D7,1.0,0.02205
8227685094092580104,733772,2020-03-25 23:51:03,Ordinary Payment,S-PRNF-5ZXF-Q7XU-3A6D7,S-HPWQ-3AZA-G7ZR-2EA43,54.0,0.02205
13364924701924119534,733479,2020-03-25 04:08:37,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-PRNF-5ZXF-Q7XU-3A6D7,104.0,0.0147
12328222024800517480,731707,2020-03-20 05:09:16,Ordinary Payment,S-PRNF-5ZXF-Q7XU-3A6D7,S-TB99-2HNS-KLKX-5RYTW,7.0,0.0441
15867811311152274873,731092,2020-03-18 12:17:24,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-PRNF-5ZXF-Q7XU-3A6D7,14.0,0.05145
5914628958173334293,730884,2020-03-17 22:01:10,Ordinary Payment,S-PRNF-5ZXF-Q7XU-3A6D7,S-LSXG-6V2Q-ZE2W-7GWRS,1.0,0.0294
3632107572879626762,729959,2020-03-15 07:56:43,Ordinary Payment,S-LFAF-V2FJ-EBYX-3VG69,S-PRNF-5ZXF-Q7XU-3A6D7,2.0,0.0588
2080776939522498344,729941,2020-03-15 06:42:52,Ordinary Payment,S-PRNF-5ZXF-Q7XU-3A6D7,S-EU8Y-Y8DH-ZZ4A-7DAK9,4.0,0.0147
3274928099020702757,729515,2020-03-14 01:58:36,Ordinary Payment,S-WMQL-AS3E-UTY8-EJV7V,S-PRNF-5ZXF-Q7XU-3A6D7,2.0,0.0441
1548430722400846222,729109,2020-03-12 22:59:43,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-PRNF-5ZXF-Q7XU-3A6D7,2.0,0.0294
14667791524833117322,727487,2020-03-08 10:05:18,Ordinary Payment,S-PRNF-5ZXF-Q7XU-3A6D7,S-JDKP-LP8F-YPD7-5NLA6,1.0,0.03675
18186320038139031798,727452,2020-03-08 07:59:34,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-PRNF-5ZXF-Q7XU-3A6D7,1.0,0.00735
12015057289704948237,725517,2020-03-02 22:00:16,Ordinary Payment,S-PRNF-5ZXF-Q7XU-3A6D7,S-FFMY-LMSL-6H7N-5LXEQ,5.0,0.0294
2194799687157884404,725187,2020-03-01 23:28:26,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-PRNF-5ZXF-Q7XU-3A6D7,5.0,0.0294
4055196151384662751,722552,2020-02-23 14:32:46,Ordinary Payment,S-PRNF-5ZXF-Q7XU-3A6D7,S-23U3-E3Z8-DE4L-CS3BU,1.0,0.0294
2719648696086954728,721271,2020-02-20 00:25:49,Ordinary Payment,S-PRNF-5ZXF-Q7XU-3A6D7,S-A9ZW-RBL5-686L-DTJS4,8.0,0.0294
6731923129654609081,720527,2020-02-17 22:33:45,Ordinary Payment,S-4ELT-DCUM-8UKQ-4UTKF,S-PRNF-5ZXF-Q7XU-3A6D7,7.0,0.03675
10665576507591159049,719246,2020-02-14 08:39:01,Ordinary Payment,S-29ZZ-SJWY-HDML-9YLNZ,S-PRNF-5ZXF-Q7XU-3A6D7,2.0,0.02205
15561148593774726885,716649,2020-02-07 01:46:44,Ordinary Payment,S-PRNF-5ZXF-Q7XU-3A6D7,S-6UV9-X9FR-WLXR-GKVAQ,3.0,0.05145
13218681142049357991,716066,2020-02-05 11:06:16,Ordinary Payment,S-PRNF-5ZXF-Q7XU-3A6D7,S-U428-N259-DC93-ARS65,5.0,0.05145
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PRNF-5ZXF-Q7XU-3A6D7,10.0,0.08085
