ID,Height,timestamp,Type,From,To,Amount,Fee
12000598209539317275,780831,2020-08-04 07:47:16,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-4Y3L-HTP3-9HX5-2QU9P,52.43405,0.03675
692200637323224470,741107,2020-04-15 12:25:15,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-LBZR-DAB5-JENC-HVFE7,12.0,0.05145
7117337999970695115,738772,2020-04-08 23:20:00,Ordinary Payment,S-Y8W4-J2TR-TQT5-AKN95,S-LBZR-DAB5-JENC-HVFE7,12.0,0.05145
2563355981874997001,737943,2020-04-06 15:44:26,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-LBZR-DAB5-JENC-HVFE7,16.0,0.02205
6992057742630892664,737625,2020-04-05 18:28:07,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-LBZR-DAB5-JENC-HVFE7,1.0,0.05145
15263955828159068650,736889,2020-04-03 16:53:53,Ordinary Payment,S-9K4G-4KCV-WR89-FGHSY,S-LBZR-DAB5-JENC-HVFE7,4.0,0.05145
4207708727567066941,736818,2020-04-03 12:09:20,Ordinary Payment,S-47UZ-JGTR-CLC7-AX6CZ,S-LBZR-DAB5-JENC-HVFE7,2.0,0.0441
13238099796872514976,735848,2020-03-31 19:11:13,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-XQHB-E6RU-CLYM-FZABU,4.0,0.00735
16493401681981719905,735838,2020-03-31 18:51:19,Ordinary Payment,S-C26Q-9HRJ-L86U-82NER,S-LBZR-DAB5-JENC-HVFE7,4.0,0.0294
12844729321534516656,735329,2020-03-30 08:19:59,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-LBZR-DAB5-JENC-HVFE7,4.0,0.0294
1276547286834908855,734898,2020-03-29 03:32:19,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-SREH-YPUE-5RVN-ANTY4,1.0,0.00735
11662624936077921562,734779,2020-03-28 19:45:24,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-F8D8-AXQM-5LJM-87QK6,5.0,0.03675
6711029052821069374,733676,2020-03-25 17:24:03,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-W4G8-R8UE-FR52-9KHW8,36.0,0.0588
15281527234509973809,733262,2020-03-24 13:28:49,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-KN4F-33JC-99SF-BGYJ9,2.0,0.00735
870412277715127871,733260,2020-03-24 13:27:38,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-LBZR-DAB5-JENC-HVFE7,40.0,0.00735
746889746493051328,731105,2020-03-18 13:00:51,Ordinary Payment,S-UC2K-HBT2-SPUC-9MDE3,S-LBZR-DAB5-JENC-HVFE7,4.0,0.02205
2747484702435654809,729597,2020-03-14 08:06:22,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-SUGA-M9L4-T2VK-F2GCT,2.0,0.0441
3596001917060401409,728823,2020-03-12 03:41:52,Ordinary Payment,S-LBYD-G22Y-Z752-D4H79,S-LBZR-DAB5-JENC-HVFE7,1.0,0.03675
14188673792964139006,727483,2020-03-08 09:43:03,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-LBZR-DAB5-JENC-HVFE7,1.0,0.05145
17239411650713234480,726821,2020-03-06 13:08:56,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-6VYR-XSPL-RN4K-8LWE3,9.0,0.03675
11320634778375444757,726591,2020-03-05 21:47:56,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-LBZR-DAB5-JENC-HVFE7,2.0,0.0588
13906209504872114689,725932,2020-03-04 01:31:35,Ordinary Payment,S-RQQY-F6FL-FCQ6-2B679,S-LBZR-DAB5-JENC-HVFE7,2.0,0.03675
18171147546791047320,725696,2020-03-03 09:45:19,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-PW73-BGM8-YQXF-9F92F,27.0,0.0294
5581883510184594897,722818,2020-02-24 07:59:40,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-T9QA-DGSX-UBMV-8RYP5,22.0,0.03675
13989382139226958109,722039,2020-02-22 04:16:09,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-ZUCC-M9PJ-FVLA-4QSQY,15.0,0.00735
8993870815171099531,721995,2020-02-22 01:06:08,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-LBZR-DAB5-JENC-HVFE7,2.0,0.0294
16923312657037551885,721361,2020-02-20 06:48:51,Ordinary Payment,S-NUL2-XNE4-PBSX-7Q9TV,S-LBZR-DAB5-JENC-HVFE7,7.0,0.05145
540460143886031906,721305,2020-02-20 02:35:19,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-F3XD-D55Q-A5N3-AMRG9,8.0,0.0294
11235840780395203006,721184,2020-02-19 18:53:52,Ordinary Payment,S-F8D8-AXQM-5LJM-87QK6,S-LBZR-DAB5-JENC-HVFE7,50.0,0.0147
11742426186501755807,720350,2020-02-17 10:42:33,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-NXYJ-8F9H-M69B-GJLVL,5.0,0.03675
7948892222355610679,720174,2020-02-16 23:10:11,Ordinary Payment,S-HVXQ-235N-VJM3-8V9NW,S-LBZR-DAB5-JENC-HVFE7,14.0,0.0441
17544106328580837965,719269,2020-02-14 10:10:36,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-LBZR-DAB5-JENC-HVFE7,1.0,0.03675
11166422914075034738,717909,2020-02-10 14:18:45,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-LBZR-DAB5-JENC-HVFE7,3.0,0.0294
11064103396211880065,717793,2020-02-10 07:09:21,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-36RE-2LHB-XBGS-7W7P3,2.0,0.0294
16750271819440041975,717026,2020-02-08 03:24:52,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-LBZR-DAB5-JENC-HVFE7,5.0,0.0441
150489120847759881,716852,2020-02-07 15:34:28,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-N4SQ-EQA3-6797-DJ9CZ,3.0,0.00735
18340817549139022848,714572,2020-02-01 06:48:07,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-LBZR-DAB5-JENC-HVFE7,4.0,0.0588
3890070775984051448,714087,2020-01-30 22:01:45,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-9FFK-WR8S-HENL-G6UXT,1.0,0.05145
1241606661771041712,713899,2020-01-30 09:13:14,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-QEVC-F98B-QRH4-5G3LQ,7.0,0.0588
13081041212453484162,711971,2020-01-24 23:46:04,Ordinary Payment,S-DEGZ-RSXL-FWA5-55HFL,S-LBZR-DAB5-JENC-HVFE7,5.0,0.0147
625529793683623778,711680,2020-01-24 04:26:38,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-CP7V-XH68-2TNQ-CRXUF,5.0,0.03675
6809974930664110708,711563,2020-01-23 20:40:27,Ordinary Payment,S-LBZR-DAB5-JENC-HVFE7,S-R453-U9QC-RFAR-5PZQB,4.0,0.00735
14840705198451654591,711368,2020-01-23 07:40:58,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-LBZR-DAB5-JENC-HVFE7,1.0,0.0294
6725870009108537228,711078,2020-01-22 12:12:32,Ordinary Payment,S-XBTP-KPTF-LZDA-G5ZW9,S-LBZR-DAB5-JENC-HVFE7,4.0,0.03675
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LBZR-DAB5-JENC-HVFE7,10.0,0.0441
