ID,Height,timestamp,Type,From,To,Amount,Fee
240854833957392331,449941,2018-01-21 19:28:52,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,19.0,1.0
14792000320566036303,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5GBQ-CZW2-Z6FS-AMERJ,1e-07,1.0
12149655318590198072,361953,2017-05-20 07:51:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,20.3281083,1.0
15289643502344004752,361688,2017-05-19 14:26:03,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,227.0,1.0
1325169208066858097,361449,2017-05-18 22:17:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,33.40399653,1.0
612128517698846123,360944,2017-05-17 12:02:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,41.62792702,1.0
9546533057234619880,360446,2017-05-16 03:01:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,54.7958747,1.0
11277282021625667579,359945,2017-05-14 17:19:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,28.63208635,1.0
4963372062392328561,359445,2017-05-13 08:08:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,69.17411342,1.0
3224529435976262721,359121,2017-05-12 09:42:10,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,756.0,1.0
12785936673579720555,358899,2017-05-11 19:22:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,102.62386794,1.0
14576219368242910953,358278,2017-05-10 01:08:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,349.77164551,1.0
2577095740289348720,357769,2017-05-08 15:01:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,75.38961302,1.0
14794967748395380607,357270,2017-05-07 05:23:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,228.76751829,1.0
5753137698142513720,357047,2017-05-06 14:14:17,Ordinary Payment,S-5GBQ-CZW2-Z6FS-AMERJ,S-WPK5-VWAH-V3SX-3UFNL,62949.0,6.0
258988135766098593,356764,2017-05-05 19:22:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,255.16941687,1.0
3425571628972628221,356253,2017-05-04 09:08:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,300.92730907,1.0
10442635731922065697,355873,2017-05-03 07:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,302.9448271,1.0
6855313590106778640,355629,2017-05-02 15:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,301.36925946,1.0
309106080104774006,355127,2017-05-01 05:43:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,75.19211678,1.0
4677258766834303499,355127,2017-05-01 05:43:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,111.67840645,1.0
15097168682592015616,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-5GBQ-CZW2-Z6FS-AMERJ,2.04248274,1.0
11081747046641684172,354841,2017-04-30 10:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,78.06419068,1.0
11601673907192570523,354627,2017-04-29 19:47:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,295.54880293,1.0
3608303565943010107,354128,2017-04-28 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,224.38954306,1.0
17047471739038359485,353620,2017-04-27 00:14:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,306.95437443,1.0
17501944430073411049,353459,2017-04-26 12:59:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,302.36944166,1.0
5561366159649874152,353232,2017-04-25 22:01:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,302.11820339,1.0
1682046130975768061,352811,2017-04-24 18:02:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,301.63679007,1.0
11378933083536706198,352565,2017-04-24 01:20:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,775.95683489,1.0
17739794620343177938,352523,2017-04-23 22:37:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,224.40728913,1.0
5372577456253734125,352018,2017-04-22 12:57:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,178.8737219,1.0
6517730380627976591,351515,2017-04-21 03:28:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,433.99056514,1.0
12769832564964510979,351473,2017-04-20 23:59:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,937.08149315,1.0
583672635904423093,351085,2017-04-19 22:25:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,269.60635398,1.0
17727959433386849525,350546,2017-04-18 10:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,302.9131319,1.0
10863800090224812131,350143,2017-04-17 07:08:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,301.36001696,1.0
17030226414166805392,349947,2017-04-16 17:57:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,1079.14266283,1.0
4479819137640624030,349614,2017-04-15 19:32:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,301.84352461,1.0
12213800291802245570,349446,2017-04-15 08:21:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,415.07285333,1.0
4847051454498659971,349021,2017-04-14 03:53:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,302.19150074,1.0
17719354598070876743,348610,2017-04-13 00:04:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,302.49704557,1.0
8763844756778338658,348285,2017-04-12 02:18:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,320.02082719,1.0
5810208501532231913,347984,2017-04-11 06:09:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,301.29322879,1.0
14547941030435209125,347712,2017-04-10 12:16:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,125.47966622,1.0
13078804733727565523,347214,2017-04-09 02:46:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,203.78252355,1.0
3077286374723631764,346716,2017-04-07 16:57:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,301.25155549,1.0
13172613815169863682,346549,2017-04-07 05:47:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,1187.58754671,1.0
1163337872170596824,346104,2017-04-05 23:43:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,422.77237998,1.0
12994021138717891363,345989,2017-04-05 16:30:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,1065.04125619,1.0
353093014006745046,345867,2017-04-05 08:08:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,309.76045711,1.0
13893724341493837138,345732,2017-04-04 23:11:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,272.35356466,1.0
12706795081413426576,345231,2017-04-03 13:38:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,2160.18419768,1.0
11534390954913909059,345028,2017-04-03 00:38:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,301.689894,1.0
10079285024866953763,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5GBQ-CZW2-Z6FS-AMERJ,2.0,1.0001
11633951188281885105,344792,2017-04-02 07:52:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,344.96915629,1.0
16356677349606357130,344698,2017-04-02 01:00:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,981.36136378,1.0
13534722581923585695,344473,2017-04-01 10:23:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,307.44202485,1.0
1136512088685457105,344207,2017-03-31 16:13:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,300.81846481,1.0
4050099532572950382,343888,2017-03-30 19:28:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,571.37340136,1.0
15763822046448024134,343840,2017-03-30 16:03:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,304.7236035,1.0
9264763537536354202,343538,2017-03-29 19:46:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,334.27234252,1.0
742082201201489463,343253,2017-03-29 00:31:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,300.7294559,1.0
13487663222959044280,343116,2017-03-28 14:58:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,309.82789633,1.0
490284693633795272,343013,2017-03-28 08:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,1030.72738196,1.0
3781088565135480636,342516,2017-03-26 22:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,2037.71,1.0
15279694484016414643,340141,2017-03-20 07:31:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,323.43144367,1.0
7387921018735370581,340087,2017-03-20 03:53:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,87.28898954,1.0
8124285874533134600,339587,2017-03-18 18:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,916.519,1.0
6071848118473448074,337968,2017-03-14 05:37:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,300.57619407,1.0
16899779669933154883,337653,2017-03-13 08:57:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,476.7888862,1.0
9242286435474144825,337364,2017-03-12 13:29:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,681.11050343,1.0
936953306815563893,337340,2017-03-12 11:54:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,302.46660508,1.0
9555282740868268388,337124,2017-03-11 21:36:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,300.32183449,1.0
8810484535156983881,336860,2017-03-11 04:12:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,306.00525776,1.0
17180857221741421303,336691,2017-03-10 16:27:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,304.28741032,1.0
6055207636198594102,336521,2017-03-10 05:17:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,787.01470686,1.0
5905453410024676851,336492,2017-03-10 03:19:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,815.82630766,1.0
14834281825027821145,336378,2017-03-09 19:49:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,302.97726096,1.0
12517806177059900847,336249,2017-03-09 10:53:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,1066.68636503,1.0
14498688313303005863,336196,2017-03-09 07:22:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,305.29423043,1.0
16052374180344694738,335775,2017-03-08 03:03:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,301.02163079,1.0
4554955562541071055,335472,2017-03-07 06:51:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,356.6706138,1.0
11998012151621947367,335097,2017-03-06 05:35:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,306.64562064,1.0
2799232858695469733,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GBQ-CZW2-Z6FS-AMERJ,1.0,1.0
14539362064246992674,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GBQ-CZW2-Z6FS-AMERJ,1.0,2.0
12802914645902892031,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GBQ-CZW2-Z6FS-AMERJ,1.0,3.0
11336704511526379821,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GBQ-CZW2-Z6FS-AMERJ,2.0,2.0
18037051531595960285,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GBQ-CZW2-Z6FS-AMERJ,3.0,3.0
18122483474590634118,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GBQ-CZW2-Z6FS-AMERJ,2.0,2.0
12780127402870562881,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GBQ-CZW2-Z6FS-AMERJ,2.0,2.0
13873843182467579133,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GBQ-CZW2-Z6FS-AMERJ,3.0,1.0
6323138626429875631,334496,2017-03-04 12:58:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,625.09575946,1.0
8805937652521374381,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GBQ-CZW2-Z6FS-AMERJ,3.0,3.0
3189365222824673236,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GBQ-CZW2-Z6FS-AMERJ,20.0,1.0
9313703676286211893,334232,2017-03-03 19:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,305.42756612,1.0
18409039949454438628,334073,2017-03-03 08:06:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,348.34018581,1.0
2507123957980279210,334007,2017-03-03 03:59:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,303.43054552,1.0
17224909722881141777,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GBQ-CZW2-Z6FS-AMERJ,2.0,1.0
3760527692849959859,333748,2017-03-02 11:07:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,305.78276323,1.0
16075608723487727940,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GBQ-CZW2-Z6FS-AMERJ,5.0,2.0
3885759114021958026,333474,2017-03-01 16:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,311.23706415,1.0
17597183670620390091,333237,2017-03-01 00:34:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,1033.66527345,1.0
13705131756276409691,332960,2017-02-28 05:42:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,300.69491358,1.0
11414689206314223744,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GBQ-CZW2-Z6FS-AMERJ,6.0,5.0
12698565867896097781,332570,2017-02-27 03:43:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,757.97522248,1.0
11764881444970190225,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GBQ-CZW2-Z6FS-AMERJ,5.0,5.0
4768238274604240548,332334,2017-02-26 11:37:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,896.3235075,1.0
8952590168695876392,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GBQ-CZW2-Z6FS-AMERJ,2.0,2.0
10340964149881643351,331857,2017-02-25 03:41:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,300.7868184,1.0
17826691610819643318,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GBQ-CZW2-Z6FS-AMERJ,4.0,4.0
4150795723813430327,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5GBQ-CZW2-Z6FS-AMERJ,2.0,1.0
11411714683717297325,331658,2017-02-24 14:29:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,317.11143458,1.0
8868633042241483396,331483,2017-02-24 02:51:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,1357.85197463,1.0
8233587538580648233,331321,2017-02-23 15:48:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,1449.75945805,1.0
17234783347410333491,331047,2017-02-22 21:43:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,313.57561848,1.0
1618417346991756438,330982,2017-02-22 17:18:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,1249.57698254,1.0
2661547673458347199,330647,2017-02-21 19:01:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,731.79121708,1.0
5334990370808799348,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5GBQ-CZW2-Z6FS-AMERJ,10.0,2.0
9279030845722914096,329934,2017-02-19 18:46:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,306.32977019,1.0
4264925920689697722,329727,2017-02-19 04:55:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,273.65565332,1.0
16395842309015572811,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5GBQ-CZW2-Z6FS-AMERJ,2.0,2.0
13013705982022477355,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5GBQ-CZW2-Z6FS-AMERJ,3.0,2.0
9859789740068002866,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5GBQ-CZW2-Z6FS-AMERJ,10.0,6.0
2395616572368757443,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5GBQ-CZW2-Z6FS-AMERJ,10.0,6.0
2666331829629337989,329226,2017-02-17 19:19:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,577.89834753,1.0
12270475055465636270,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5GBQ-CZW2-Z6FS-AMERJ,6.0,6.0
17196272342869328547,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5GBQ-CZW2-Z6FS-AMERJ,5.0,1.0
11227776140806622746,328881,2017-02-16 19:58:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,304.99340775,1.0
14773483789514947392,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5GBQ-CZW2-Z6FS-AMERJ,5.0,1.0
15536307742911992669,328557,2017-02-15 22:31:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,383.97532143,1.0
16256524731815073226,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5GBQ-CZW2-Z6FS-AMERJ,12.0,1.0
1857516130997728689,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5GBQ-CZW2-Z6FS-AMERJ,7.0,3.0
16394901227232954256,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5GBQ-CZW2-Z6FS-AMERJ,10.0,3.0
10075523047055224359,328314,2017-02-15 06:10:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,1031.74546412,1.0
8526310837670831627,328256,2017-02-15 02:34:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,935.48455295,1.0
9711136540517390990,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5GBQ-CZW2-Z6FS-AMERJ,10.0,3.0
7332167580157218247,328169,2017-02-14 20:20:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,307.44364934,1.0
3323392663676979908,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5GBQ-CZW2-Z6FS-AMERJ,20.0,1.0
4386532023679490692,328039,2017-02-14 11:25:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,312.36057057,1.0
6896251768440761981,327890,2017-02-14 01:57:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,300.27107206,1.0
16693929891434348293,327859,2017-02-13 23:36:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,318.58013835,1.0
5808738760186564072,327858,2017-02-13 23:24:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,304.55394305,1.0
4514843586686686461,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5GBQ-CZW2-Z6FS-AMERJ,10.0,1.0
1152403548524596091,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5GBQ-CZW2-Z6FS-AMERJ,15.0,1.0
15110282488570398705,327587,2017-02-13 05:17:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,321.21822025,1.0
13642109435396467624,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5GBQ-CZW2-Z6FS-AMERJ,10.0,1.0
17142447613621902792,327193,2017-02-12 03:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,304.50362204,1.0
9561242147886799425,327049,2017-02-11 16:50:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,717.12940424,1.0
6783364345935543157,326734,2017-02-10 19:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,311.31221493,1.0
10936052777702868380,326684,2017-02-10 16:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,1296.66969899,1.0
15513507170780455323,326363,2017-02-09 19:23:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-5GBQ-CZW2-Z6FS-AMERJ,349.71740514,1.0
