ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VY7R-9HA4-3BDY-969TF,1e-08,0.55125
16789090354919284334,448797,2018-01-18 14:43:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VY7R-9HA4-3BDY-969TF,50.10602567,1.0
5907608545813664828,446911,2018-01-13 08:11:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VY7R-9HA4-3BDY-969TF,50.93987794,1.0
11457298793669711094,444981,2018-01-07 22:22:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VY7R-9HA4-3BDY-969TF,50.37482046,1.0
9251056309023947451,438476,2017-12-20 17:37:21,Reward Recipient Assignment,S-VY7R-9HA4-3BDY-969TF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16407248149396971613,437337,2017-12-17 13:28:10,Reward Recipient Assignment,S-VY7R-9HA4-3BDY-969TF,S-VY7R-9HA4-3BDY-969TF,0.0,1.0
15612900772877769826,434439,2017-12-09 10:34:08,Reward Recipient Assignment,S-VY7R-9HA4-3BDY-969TF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16747175967556556310,434437,2017-12-09 10:31:08,Account Update,S-VY7R-9HA4-3BDY-969TF,,0.0,1.0
8922854213035982492,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VY7R-9HA4-3BDY-969TF,100.0,1.0
10207806033143931949,433167,2017-12-05 21:50:18,Reward Recipient Assignment,S-VY7R-9HA4-3BDY-969TF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14098682787340997797,432364,2017-12-03 16:13:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VY7R-9HA4-3BDY-969TF,1.0,1.0
