ID,Height,timestamp,Type,From,To,Amount,Fee
5631742140680915887,486825,2018-05-04 23:32:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PS2-ZAXU-M944-DKJRW,50.91999999,1.0
13516270933532814205,473449,2018-03-28 13:03:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PS2-ZAXU-M944-DKJRW,51.7,1.0
4865841977733952015,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PS2-ZAXU-M944-DKJRW,51.3,1.0
8658612865598961532,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PS2-ZAXU-M944-DKJRW,59.07999999,1.0
6965889530241229228,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PS2-ZAXU-M944-DKJRW,50.81999999,1.0
18209259829090122694,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PS2-ZAXU-M944-DKJRW,62.78999999,1.0
1488062197956016558,420205,2017-10-30 15:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PS2-ZAXU-M944-DKJRW,57.69,1.0
5051083518633153290,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PS2-ZAXU-M944-DKJRW,80.6,1.0
16074508323152969267,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PS2-ZAXU-M944-DKJRW,133.04,1.0
12243994066689390860,417214,2017-10-22 07:12:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8PS2-ZAXU-M944-DKJRW,24.0,1.0
15328858856938709193,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PS2-ZAXU-M944-DKJRW,56.59,1.0
13238446619433643903,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PS2-ZAXU-M944-DKJRW,83.75,1.0
15187651342954556,412414,2017-10-08 20:41:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PS2-ZAXU-M944-DKJRW,51.4,1.0
17135075450286013873,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PS2-ZAXU-M944-DKJRW,67.69999999,1.0
12933406529151384654,410259,2017-10-02 20:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PS2-ZAXU-M944-DKJRW,52.28,1.0
5664511276314448117,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PS2-ZAXU-M944-DKJRW,53.39999999,1.0
17516203387781111176,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PS2-ZAXU-M944-DKJRW,52.67999999,1.0
14310310298298205363,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PS2-ZAXU-M944-DKJRW,50.7,1.0
18119889129834326497,402568,2017-09-11 07:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PS2-ZAXU-M944-DKJRW,11.0,1.0
288077048044588051,402388,2017-09-10 19:12:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8PS2-ZAXU-M944-DKJRW,21.73999999,1.0
6889721700554377714,401724,2017-09-08 22:50:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PS2-ZAXU-M944-DKJRW,322.31,1.0
7234689621892427725,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PS2-ZAXU-M944-DKJRW,50.55,1.0
10851037218101231034,400985,2017-09-06 21:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8PS2-ZAXU-M944-DKJRW,22.5,1.0
15607338431208780670,400955,2017-09-06 19:12:30,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8PS2-ZAXU-M944-DKJRW,23.532055,1.0
10653908840232026917,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PS2-ZAXU-M944-DKJRW,51.07,1.0
7113334010446420000,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PS2-ZAXU-M944-DKJRW,10.0,1.0
16207536910977544372,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PS2-ZAXU-M944-DKJRW,27.84,1.0
8843295133301556053,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PS2-ZAXU-M944-DKJRW,26.84,1.0
4590388305444897314,395899,2017-08-23 15:45:25,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-8PS2-ZAXU-M944-DKJRW,60.0,1.0
15928419119664606123,395540,2017-08-22 16:00:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PS2-ZAXU-M944-DKJRW,46.0,1.0
632500787880374604,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8PS2-ZAXU-M944-DKJRW,53.28,1.0
1376385118577532244,392434,2017-08-13 23:21:40,Reward Recipient Assignment,S-8PS2-ZAXU-M944-DKJRW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10298144623192606298,387768,2017-07-31 22:17:00,Ordinary Payment,S-8PS2-ZAXU-M944-DKJRW,S-BB85-KVC3-X4B2-3CUBC,1.0,1.0
15486632319535934133,387768,2017-07-31 22:17:00,Account Update,S-8PS2-ZAXU-M944-DKJRW,,0.0,1.0
11350747255225381397,387767,2017-07-31 22:04:19,Ordinary Payment,S-BB85-KVC3-X4B2-3CUBC,S-8PS2-ZAXU-M944-DKJRW,5.0,1.0
