ID,Height,timestamp,Type,From,To,Amount,Fee
18134627500968215619,383810,2017-07-20 13:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KDME-8MUQ-BQZJ-6QV7Z,0.0,1.0
7694838917771874003,95237,2015-05-04 20:17:24,Ordinary Payment,S-KDME-8MUQ-BQZJ-6QV7Z,S-HK9D-P74Q-XDEJ-D6PGM,2718.0,3.0
13350129317583961438,93597,2015-04-30 06:24:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,257.14409392,1.0
13041849018893776573,93474,2015-04-29 22:36:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,54.4623324,1.0
4314749996187932379,93460,2015-04-29 20:58:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,253.8096169,1.0
13061321509895007991,93332,2015-04-29 12:27:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,261.14055898,1.0
3819624544195688107,92988,2015-04-28 13:28:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,51.4982961,1.0
6777742207044807677,92955,2015-04-28 11:06:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,253.86721024,1.0
5820291910170391759,92826,2015-04-28 03:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,108.42716402,1.0
2567363582595577525,92745,2015-04-27 21:23:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,108.57133674,1.0
16331651449557150711,92585,2015-04-27 10:27:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,214.04073285,1.0
4470809151982397014,92503,2015-04-27 04:57:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,125.90418608,1.0
6708059256650982086,92421,2015-04-26 23:30:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,207.15911333,1.0
2386918231967856575,92383,2015-04-26 20:59:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,252.97509694,1.0
15314568119843669397,92340,2015-04-26 18:01:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,15.28859877,1.0
7590609503077791692,92314,2015-04-26 16:35:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,254.73714748,1.0
14087027822965395030,92286,2015-04-26 14:13:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,296.99101242,1.0
3600925856973455613,92205,2015-04-26 08:54:49,Ordinary Payment,S-KDME-8MUQ-BQZJ-6QV7Z,S-HK9D-P74Q-XDEJ-D6PGM,2200.0,2.0
10617291348125118607,92179,2015-04-26 07:12:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,204.25690363,1.0
17658244512556860,92142,2015-04-26 04:39:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,303.63053333,1.0
4316537215707948795,92134,2015-04-26 04:21:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,255.34440265,1.0
1987568074919499423,92097,2015-04-26 01:30:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,151.79489967,1.0
3637248491277330779,92065,2015-04-25 23:32:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,294.60145131,1.0
8010034267328200843,92034,2015-04-25 21:51:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,252.23659259,1.0
8474595107927538152,92016,2015-04-25 20:09:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-KDME-8MUQ-BQZJ-6QV7Z,201.2583982,1.0
6727834302409341101,91975,2015-04-25 17:33:46,Reward Recipient Assignment,S-KDME-8MUQ-BQZJ-6QV7Z,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
18387501237956373749,91858,2015-04-25 09:22:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KDME-8MUQ-BQZJ-6QV7Z,17.31797392,1.0
4720910654624640943,91857,2015-04-25 09:18:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KDME-8MUQ-BQZJ-6QV7Z,17.7613539,1.0
7393891660986546707,91818,2015-04-25 06:46:36,Reward Recipient Assignment,S-KDME-8MUQ-BQZJ-6QV7Z,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2343508473704905733,91805,2015-04-25 05:52:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KDME-8MUQ-BQZJ-6QV7Z,128.22528994,1.0
2033738612702847530,91716,2015-04-25 00:12:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KDME-8MUQ-BQZJ-6QV7Z,325.5641178,1.0
4023814653903116413,91691,2015-04-24 22:16:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KDME-8MUQ-BQZJ-6QV7Z,56.33149966,1.0
18213847862949743895,91665,2015-04-24 20:49:15,Ordinary Payment,S-KDME-8MUQ-BQZJ-6QV7Z,S-HK9D-P74Q-XDEJ-D6PGM,280.0,1.0
12525901090777593648,91658,2015-04-24 20:09:34,Ordinary Payment,S-KDME-8MUQ-BQZJ-6QV7Z,S-HK9D-P74Q-XDEJ-D6PGM,1450.0,1.0
7315148683014935051,91640,2015-04-24 18:58:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KDME-8MUQ-BQZJ-6QV7Z,68.89102815,1.0
2609138105007367003,91533,2015-04-24 11:53:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KDME-8MUQ-BQZJ-6QV7Z,25.83661029,1.0
5882152257788774131,91523,2015-04-24 11:13:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KDME-8MUQ-BQZJ-6QV7Z,166.83250448,1.0
15734295118456558216,91375,2015-04-24 00:53:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KDME-8MUQ-BQZJ-6QV7Z,28.4470216,1.0
6851235163887592259,91359,2015-04-24 00:05:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KDME-8MUQ-BQZJ-6QV7Z,211.56631953,1.0
4554152204610413763,91320,2015-04-23 21:22:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KDME-8MUQ-BQZJ-6QV7Z,121.73563899,1.0
12108526499169272908,91309,2015-04-23 20:33:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KDME-8MUQ-BQZJ-6QV7Z,181.63411865,1.0
2732686951718730712,91294,2015-04-23 19:37:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KDME-8MUQ-BQZJ-6QV7Z,25.94559318,1.0
6988300632476070542,91023,2015-04-23 01:49:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KDME-8MUQ-BQZJ-6QV7Z,107.60245976,1.0
10510146236031566188,90806,2015-04-22 11:04:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KDME-8MUQ-BQZJ-6QV7Z,10.37314647,1.0
13531701028791746460,90806,2015-04-22 11:04:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KDME-8MUQ-BQZJ-6QV7Z,20.51328931,1.0
18360081550119069594,90775,2015-04-22 08:40:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KDME-8MUQ-BQZJ-6QV7Z,46.0600852,1.0
84658458699557744,90765,2015-04-22 08:17:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KDME-8MUQ-BQZJ-6QV7Z,45.82694806,1.0
12605498543907229396,90728,2015-04-22 05:51:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KDME-8MUQ-BQZJ-6QV7Z,164.59145247,1.0
9176494636484625721,90633,2015-04-21 23:36:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KDME-8MUQ-BQZJ-6QV7Z,15.60379302,1.0
11998664350246596085,90623,2015-04-21 23:11:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KDME-8MUQ-BQZJ-6QV7Z,102.36115748,1.0
10873634808514085387,90528,2015-04-21 16:43:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KDME-8MUQ-BQZJ-6QV7Z,90.94037033,1.0
12657347355100923347,90515,2015-04-21 15:43:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KDME-8MUQ-BQZJ-6QV7Z,110.36676232,1.0
14733930824769452294,90403,2015-04-21 07:57:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KDME-8MUQ-BQZJ-6QV7Z,54.68003596,1.0
13927527524010338305,90393,2015-04-21 07:27:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KDME-8MUQ-BQZJ-6QV7Z,96.226598,1.0
95242358015684689,90383,2015-04-21 06:57:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-KDME-8MUQ-BQZJ-6QV7Z,16.75890699,1.0
3225225240328432714,90342,2015-04-21 03:54:02,Ordinary Payment,S-KDME-8MUQ-BQZJ-6QV7Z,S-HK9D-P74Q-XDEJ-D6PGM,4500.0,5.0
7433353650310308502,90328,2015-04-21 02:55:05,Reward Recipient Assignment,S-KDME-8MUQ-BQZJ-6QV7Z,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
8094578350756010510,90301,2015-04-21 01:32:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KDME-8MUQ-BQZJ-6QV7Z,13.87704,1.0
16585320731160701021,90276,2015-04-20 23:19:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KDME-8MUQ-BQZJ-6QV7Z,430.57961237,1.0
7608292903401703033,90205,2015-04-20 18:23:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KDME-8MUQ-BQZJ-6QV7Z,59.90736298,1.0
13240194592993380897,90112,2015-04-20 12:25:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KDME-8MUQ-BQZJ-6QV7Z,101.4040403,1.0
14869926751580297632,90092,2015-04-20 10:53:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KDME-8MUQ-BQZJ-6QV7Z,114.62885048,1.0
18251415441150252254,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KDME-8MUQ-BQZJ-6QV7Z,73.14538712,1.0
5784635327897926556,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KDME-8MUQ-BQZJ-6QV7Z,139.58891114,1.0
2572670674053194232,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KDME-8MUQ-BQZJ-6QV7Z,16.18115341,1.0
5322341445482206145,89851,2015-04-19 19:03:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KDME-8MUQ-BQZJ-6QV7Z,425.97973281,1.0
14963995040102408589,89802,2015-04-19 15:54:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KDME-8MUQ-BQZJ-6QV7Z,7.96196166,1.0
10627902724681501190,89746,2015-04-19 11:57:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KDME-8MUQ-BQZJ-6QV7Z,134.79916119,1.0
7936156039225908971,89744,2015-04-19 11:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KDME-8MUQ-BQZJ-6QV7Z,158.21108363,1.0
14274265679683574143,89727,2015-04-19 10:34:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KDME-8MUQ-BQZJ-6QV7Z,190.21716636,1.0
6665638986278077875,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KDME-8MUQ-BQZJ-6QV7Z,71.04046192,1.0
4361070058915705100,89647,2015-04-19 05:23:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KDME-8MUQ-BQZJ-6QV7Z,107.90370109,1.0
8736248986921462371,89601,2015-04-19 02:09:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KDME-8MUQ-BQZJ-6QV7Z,2.08048334,1.0
3362249226869222075,89553,2015-04-18 22:56:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KDME-8MUQ-BQZJ-6QV7Z,103.46255412,1.0
17637362667221641500,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KDME-8MUQ-BQZJ-6QV7Z,61.99579693,1.0
11946882794572907535,89474,2015-04-18 17:30:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KDME-8MUQ-BQZJ-6QV7Z,111.56648313,1.0
4339413220825719659,89401,2015-04-18 12:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KDME-8MUQ-BQZJ-6QV7Z,37.43710722,1.0
7111482319824822137,89361,2015-04-18 10:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-KDME-8MUQ-BQZJ-6QV7Z,119.3523724,1.0
17277678591959315156,89338,2015-04-18 08:51:25,Reward Recipient Assignment,S-KDME-8MUQ-BQZJ-6QV7Z,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
18235006443499741339,89158,2015-04-17 20:23:57,Reward Recipient Assignment,S-KDME-8MUQ-BQZJ-6QV7Z,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2075654917572379805,88961,2015-04-17 07:10:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDME-8MUQ-BQZJ-6QV7Z,397.86433261,1.0
12053911227447041924,88751,2015-04-16 17:06:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDME-8MUQ-BQZJ-6QV7Z,323.17803254,1.0
7381696883669930968,88603,2015-04-16 07:13:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDME-8MUQ-BQZJ-6QV7Z,343.56507052,1.0
3864619752225046317,88450,2015-04-15 21:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDME-8MUQ-BQZJ-6QV7Z,344.22126342,1.0
9340196082382665967,88280,2015-04-15 09:19:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDME-8MUQ-BQZJ-6QV7Z,300.3553952,1.0
13335064704384466779,88070,2015-04-14 19:29:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDME-8MUQ-BQZJ-6QV7Z,332.69450788,1.0
6355652806057200051,88070,2015-04-14 19:29:43,Ordinary Payment,S-KDME-8MUQ-BQZJ-6QV7Z,S-HK9D-P74Q-XDEJ-D6PGM,2600.0,3.0
1582853420362915428,87881,2015-04-14 06:40:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDME-8MUQ-BQZJ-6QV7Z,360.09793921,1.0
13058014327374944611,87700,2015-04-13 18:37:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDME-8MUQ-BQZJ-6QV7Z,317.34601711,1.0
4644828165549475641,87583,2015-04-13 10:33:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDME-8MUQ-BQZJ-6QV7Z,303.26720786,1.0
323856424035258801,87480,2015-04-13 03:48:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDME-8MUQ-BQZJ-6QV7Z,382.96972592,1.0
15226039086338437959,87360,2015-04-12 20:10:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDME-8MUQ-BQZJ-6QV7Z,303.84376974,1.0
6182229604467401780,87230,2015-04-12 11:06:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDME-8MUQ-BQZJ-6QV7Z,300.20319039,1.0
8248504518099111376,87030,2015-04-11 21:43:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDME-8MUQ-BQZJ-6QV7Z,317.37350794,1.0
12695054420546276949,86921,2015-04-11 14:42:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KDME-8MUQ-BQZJ-6QV7Z,312.7640419,1.0
15379111028995897379,86862,2015-04-11 11:06:40,Ordinary Payment,S-KDME-8MUQ-BQZJ-6QV7Z,S-HK9D-P74Q-XDEJ-D6PGM,2640.0,3.0
7431533163558421547,86842,2015-04-11 08:58:26,Reward Recipient Assignment,S-KDME-8MUQ-BQZJ-6QV7Z,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2623105261670090367,86831,2015-04-11 08:14:04,Reward Recipient Assignment,S-KDME-8MUQ-BQZJ-6QV7Z,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14548544616943980541,86476,2015-04-10 08:08:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,67.53413007,1.0
13724073095893842417,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,104.54059493,1.0
8300764496571117813,85916,2015-04-08 18:59:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,152.72027441,1.0
14479247028241093903,85875,2015-04-08 16:01:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,239.34892739,1.0
3192546092757404928,85859,2015-04-08 14:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,78.75902906,1.0
11106134091377903568,85736,2015-04-08 06:28:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,80.92822688,1.0
11167405440751043781,85639,2015-04-08 00:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,246.0518178,1.0
2391598174234509652,85611,2015-04-07 22:14:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,119.76107018,1.0
1175428035305386892,85556,2015-04-07 18:36:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,156.13239508,1.0
3646082296348729389,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,70.58976376,1.0
8606036289344818369,85365,2015-04-07 05:31:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,104.51282427,1.0
14547849093960384146,85244,2015-04-06 21:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,56.59355531,1.0
8181831899196707935,85224,2015-04-06 20:20:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,177.24607166,1.0
16485502293412246926,85193,2015-04-06 18:12:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,151.01402866,1.0
807000843361692988,85119,2015-04-06 13:34:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,100.92660679,1.0
16990657812678534864,85051,2015-04-06 08:43:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,169.7394465,1.0
2608561293517825766,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,74.47102065,1.0
3270369858479589222,84950,2015-04-06 02:02:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,153.22595472,1.0
17555147538826734701,84910,2015-04-05 23:34:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,195.96432722,1.0
15226664643805490700,84871,2015-04-05 20:52:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,151.95377682,1.0
4458333548400192162,84841,2015-04-05 18:41:24,Ordinary Payment,S-KDME-8MUQ-BQZJ-6QV7Z,S-HK9D-P74Q-XDEJ-D6PGM,4545.0,5.0
10560735918096033359,84802,2015-04-05 15:48:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,153.025822,1.0
5268653778709739977,84751,2015-04-05 12:47:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,59.0439218,1.0
13988177644964874683,84628,2015-04-05 04:04:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,126.90244193,1.0
14562027518017953069,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,29.69984067,1.0
11341024236764348151,84498,2015-04-04 19:28:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,246.45945574,1.0
14854467782824000028,84327,2015-04-04 07:59:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,278.60512129,1.0
14641396731330304448,84257,2015-04-04 03:24:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,103.73420843,1.0
8262466604175880243,84181,2015-04-03 22:06:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,157.65320659,1.0
14153943505685281438,84172,2015-04-03 21:33:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,415.21404317,1.0
14938102669707699921,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,126.53790592,1.0
17010738679087866235,84007,2015-04-03 10:46:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,225.94452883,1.0
14553015720697768787,83997,2015-04-03 09:42:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,151.59273841,1.0
431967306203575742,83889,2015-04-03 02:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,126.34835474,1.0
17706375000465523777,83752,2015-04-02 17:13:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,261.21668676,1.0
1152192317864398067,83646,2015-04-02 10:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,71.45664575,1.0
13597057910138523473,83626,2015-04-02 08:59:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,272.11384584,1.0
6278424733866396693,83559,2015-04-02 04:28:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,392.5516536,1.0
9041964786364268803,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,26.85634736,1.0
12147377676046759202,83495,2015-04-02 00:18:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,161.26173606,1.0
412563941000288944,83403,2015-04-01 18:13:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,155.59125738,1.0
7311964874964931783,83395,2015-04-01 17:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,113.7755394,1.0
3600970455859471984,83272,2015-04-01 08:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,61.22011444,1.0
2698649476482777345,83252,2015-04-01 07:50:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,374.86689727,1.0
8949266501803134552,83155,2015-04-01 01:15:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,65.91501546,1.0
10337599165303801399,83140,2015-04-01 00:24:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,151.57636066,1.0
13850715063376376192,83097,2015-03-31 21:23:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,240.41920027,1.0
17572861389654863117,83094,2015-03-31 21:19:27,Ordinary Payment,S-KDME-8MUQ-BQZJ-6QV7Z,S-HK9D-P74Q-XDEJ-D6PGM,5140.0,5.0
2951538531877373558,83078,2015-03-31 20:28:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,280.81213228,1.0
489264699360939733,83046,2015-03-31 17:58:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,236.24397562,1.0
10272500538303609079,83034,2015-03-31 17:28:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,152.11410869,1.0
1874631814133442469,83022,2015-03-31 16:10:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,1035.40702842,1.0
6070714246989161446,82906,2015-03-31 08:36:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,68.01849793,1.0
8587770716502429790,82758,2015-03-30 22:46:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,164.65242084,1.0
15936077831229063129,82674,2015-03-30 17:01:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,228.96062046,1.0
9251507949022541307,82647,2015-03-30 15:15:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,161.24770997,1.0
8323047766461687005,82598,2015-03-30 11:48:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KDME-8MUQ-BQZJ-6QV7Z,164.29723334,1.0
