ID,Height,timestamp,Type,From,To,Amount,Fee
9130103500039801847,1263710,2024-04-07 15:50:23,Remove Commitment,S-GDFP-HCGZ-KBEX-4M547,,0.0,0.01
518503027994123562,1256859,2024-03-19 14:51:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GDFP-HCGZ-KBEX-4M547,10.00030921,0.02
4393506010547737862,1249592,2024-02-28 10:10:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GDFP-HCGZ-KBEX-4M547,9.99730292,0.02
2111333402948269433,1242460,2024-02-08 14:25:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GDFP-HCGZ-KBEX-4M547,10.00172945,0.02
3536449181561125449,1236503,2024-01-23 01:05:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GDFP-HCGZ-KBEX-4M547,10.00242624,0.02
11222943214643342713,1230111,2024-01-05 06:37:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-GDFP-HCGZ-KBEX-4M547,10.0018375,0.02
8327124150225532881,1220507,2023-12-09 13:52:44,Add Commitment,S-GDFP-HCGZ-KBEX-4M547,,0.0,0.01
233556438149032620,1220504,2023-12-09 13:39:20,Add Commitment,S-GDFP-HCGZ-KBEX-4M547,,0.0,0.01
3328145256290934471,1220499,2023-12-09 13:19:54,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-GDFP-HCGZ-KBEX-4M547,45.002,0.01
14478953811780620012,1220315,2023-12-09 01:04:40,Reward Recipient Assignment,S-GDFP-HCGZ-KBEX-4M547,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
6143152045192833834,1220310,2023-12-09 00:47:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GDFP-HCGZ-KBEX-4M547,0.01,0.02
