ID,Height,timestamp,Type,From,To,Amount,Fee
1993555555482371081,780827,2020-08-04 07:28:41,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-4Y3L-HTP3-9HX5-2QU9P,5.27235,0.0147
15090542339983290284,742518,2020-04-19 10:50:37,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-MMNH-XLQU-Z9KP-5K7WL,1.0,0.0441
8819577728932196462,742198,2020-04-18 13:38:38,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-YTLS-7DD8-BJUD-575ZB,1.0,0.0441
13762230597332306751,740311,2020-04-13 06:55:03,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-KDG7-MXM9-W3PY-9E7MD,1.0,0.03675
13883154624437931328,739015,2020-04-09 15:49:07,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-MMNH-XLQU-Z9KP-5K7WL,1.0,0.03675
6125463466011523371,738628,2020-04-08 13:33:13,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-9HE7-X3N6-VY2C-7EGZK,6.0,0.05145
8730713032257235445,737556,2020-04-05 13:58:40,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-MMNH-XLQU-Z9KP-5K7WL,7.0,0.0441
1072073305382260277,737201,2020-04-04 13:54:14,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-YAUT-CVWQ-88VP-GEELD,4.0,0.03675
3234330115369063803,737174,2020-04-04 12:05:26,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-MMNH-XLQU-Z9KP-5K7WL,3.0,0.0294
11047928702609110722,736044,2020-04-01 08:43:20,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-U5CV-AYKH-XXBV-946XD,4.0,0.0147
16674558235058411073,735965,2020-04-01 03:02:28,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-MMNH-XLQU-Z9KP-5K7WL,7.0,0.03675
11819532625596976658,735397,2020-03-30 12:31:12,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-MMNH-XLQU-Z9KP-5K7WL,1.0,0.05145
12487560961586832880,735187,2020-03-29 22:43:48,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-AU6J-WZQN-5KY2-6P74V,28.0,0.05145
6920292957820061744,733703,2020-03-25 19:12:49,Ordinary Payment,S-3UPG-QX99-M75F-2J6L8,S-MMNH-XLQU-Z9KP-5K7WL,2.0,0.0441
14658999147975432308,731088,2020-03-18 11:52:34,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-MMNH-XLQU-Z9KP-5K7WL,2.0,0.0441
13939144426746550706,729770,2020-03-14 19:50:25,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-M5NM-KZXA-V4VL-8LH38,7.0,0.05145
355708627476572983,729353,2020-03-13 15:46:45,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-MMNH-XLQU-Z9KP-5K7WL,4.0,0.0147
16581583556726895862,728805,2020-03-12 02:15:45,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-MMNH-XLQU-Z9KP-5K7WL,16.0,0.0588
9576448185034045228,728440,2020-03-11 01:58:59,Ordinary Payment,S-LXEX-NQUC-CZQ5-BBNSU,S-MMNH-XLQU-Z9KP-5K7WL,7.0,0.0147
17802891030039104681,726140,2020-03-04 15:45:46,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-9FU4-8PZN-3WHN-DW3NE,10.0,0.03675
4057398743158982923,725505,2020-03-02 21:22:29,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-2F8X-C3ZA-YTCE-2RDSQ,6.0,0.0441
7121075180838110617,724415,2020-02-28 19:42:15,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-MMNH-XLQU-Z9KP-5K7WL,2.0,0.05145
4005459796839692782,723516,2020-02-26 06:57:14,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-MMNH-XLQU-Z9KP-5K7WL,7.0,0.0147
5963032917033688030,723322,2020-02-25 18:33:37,Ordinary Payment,S-2EL8-8W69-3W6Z-34TKW,S-MMNH-XLQU-Z9KP-5K7WL,3.0,0.0294
5483590016129399278,723085,2020-02-25 01:57:24,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-MMNH-XLQU-Z9KP-5K7WL,5.0,0.02205
12371710149198954503,722130,2020-02-22 10:08:13,Ordinary Payment,S-LHZQ-S4H7-DLH4-ALQSN,S-MMNH-XLQU-Z9KP-5K7WL,1.0,0.0294
994610109441215793,722078,2020-02-22 06:34:02,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-NDRC-KEJJ-MBNS-6VGRM,5.0,0.05145
5414797746908215854,721807,2020-02-21 12:24:09,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-MMNH-XLQU-Z9KP-5K7WL,2.0,0.0588
3366918302869995582,721200,2020-02-19 19:37:38,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-BHD7-7XXE-JZY5-82SS5,3.0,0.03675
9842773809194866235,720972,2020-02-19 04:17:10,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-AK8H-WQVP-5SN3-9QB88,4.0,0.0588
13252431002159274524,718773,2020-02-13 00:43:51,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-EMXX-FRPG-MZDA-6WUS4,9.0,0.0147
17992883850283561168,718389,2020-02-11 23:05:17,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-MMNH-XLQU-Z9KP-5K7WL,1.0,0.0588
3115052440342118347,718382,2020-02-11 22:35:23,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-6NKM-PD23-AX9E-FH37Z,6.0,0.0441
6633109257679161439,718073,2020-02-11 01:40:46,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-2V3P-ZZ4T-683N-8K9CW,4.0,0.0147
12304618343545164571,717766,2020-02-10 04:42:18,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-MMNH-XLQU-Z9KP-5K7WL,14.0,0.0147
7426431553756420973,717118,2020-02-08 09:18:44,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-MMNH-XLQU-Z9KP-5K7WL,4.0,0.03675
1732155823470097362,716813,2020-02-07 13:00:28,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-Q34Q-YCST-S42U-HCRX8,2.0,0.02205
3730447946536469616,716146,2020-02-05 16:11:55,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-9WH3-GU8R-BKQC-7TVBD,1.0,0.0441
16172186038769773044,715487,2020-02-03 19:48:19,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-K9GY-64WV-M398-B2LHH,14.0,0.05145
1718821486170984711,713615,2020-01-29 14:02:35,Ordinary Payment,S-MMNH-XLQU-Z9KP-5K7WL,S-LAA6-HVXU-XJ8W-9VCEB,5.0,0.00735
11667247632827573871,711981,2020-01-25 00:24:09,Ordinary Payment,S-E259-U436-NA2M-H268S,S-MMNH-XLQU-Z9KP-5K7WL,13.0,0.0441
1779174525439898155,711882,2020-01-24 17:50:25,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-MMNH-XLQU-Z9KP-5K7WL,4.0,0.0441
16013534976131438871,711340,2020-01-23 05:24:47,Ordinary Payment,S-WQ3G-NGXG-DBAJ-C774L,S-MMNH-XLQU-Z9KP-5K7WL,9.0,0.0147
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MMNH-XLQU-Z9KP-5K7WL,10.0,0.0441
