ID,Height,timestamp,Type,From,To,Amount,Fee
8053089914713992573,385593,2017-07-25 20:45:23,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-BZS4-BJ5Q-UDPP-E2VDE,0.0,1.0
6617378992984911707,385311,2017-07-25 01:56:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BZS4-BJ5Q-UDPP-E2VDE,0.0,1.0
1902671399779860362,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BZS4-BJ5Q-UDPP-E2VDE,0.0,1.0
927795378962598855,384621,2017-07-22 23:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BZS4-BJ5Q-UDPP-E2VDE,0.0,1.0
717457477317855902,384229,2017-07-21 16:55:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BZS4-BJ5Q-UDPP-E2VDE,0.0,1.0
18321380857917437557,383892,2017-07-20 20:06:41,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BZS4-BJ5Q-UDPP-E2VDE,1.0,1.0
14826972797653958811,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BZS4-BJ5Q-UDPP-E2VDE,0.0,1.0
16230877016761670100,7697,2014-09-02 01:51:47,Ordinary Payment,S-BZS4-BJ5Q-UDPP-E2VDE,S-XHQ2-VKF8-X82E-BN3DM,9989.0,1.0
6816875675904322672,7566,2014-09-01 16:58:22,Ordinary Payment,S-YFM5-VMAX-SRD3-8RT3C,S-BZS4-BJ5Q-UDPP-E2VDE,9990.0,10.0
15011350470856508421,6937,2014-08-30 22:56:21,Ordinary Payment,S-BZS4-BJ5Q-UDPP-E2VDE,S-XHQ2-VKF8-X82E-BN3DM,9989.0,1.0
13665479013411715182,6904,2014-08-30 20:44:10,Ordinary Payment,S-YFM5-VMAX-SRD3-8RT3C,S-BZS4-BJ5Q-UDPP-E2VDE,9990.0,10.0
