ID,Height,timestamp,Type,From,To,Amount,Fee
12881305223297064709,619434,2019-05-11 03:20:58,Ordinary Payment,S-KRTD-4RSY-UN97-7HDUM,S-R8SQ-TUEM-DTHQ-7ATA3,1142.0,1.0
13157583045201886764,619422,2019-05-11 02:33:49,Ordinary Payment,S-HETU-QZ8X-HB7U-67R34,S-KRTD-4RSY-UN97-7HDUM,1140.0,0.0147
13845370899180664458,619421,2019-05-11 02:33:27,Ordinary Payment,S-HETU-QZ8X-HB7U-67R34,S-KRTD-4RSY-UN97-7HDUM,1.0,0.1
15716545138023452658,619420,2019-05-11 02:28:02,Ordinary Payment,S-HETU-QZ8X-HB7U-67R34,S-KRTD-4RSY-UN97-7HDUM,1.0,0.1
1162930856699076772,619419,2019-05-11 02:26:08,Ordinary Payment,S-HETU-QZ8X-HB7U-67R34,S-KRTD-4RSY-UN97-7HDUM,1.0,0.0147
10294019959019305997,569122,2018-12-21 08:06:41,Ordinary Payment,S-KRTD-4RSY-UN97-7HDUM,S-R8SQ-TUEM-DTHQ-7ATA3,3219.0,1.0
13072719057527496086,569113,2018-12-21 07:29:18,Ordinary Payment,S-HETU-QZ8X-HB7U-67R34,S-KRTD-4RSY-UN97-7HDUM,3220.0,0.1
6932961525427257912,490915,2018-05-16 10:57:03,Ordinary Payment,S-KRTD-4RSY-UN97-7HDUM,S-R8SQ-TUEM-DTHQ-7ATA3,1519.0,1.0
2165466596959430724,490906,2018-05-16 10:19:40,Ordinary Payment,S-HETU-QZ8X-HB7U-67R34,S-KRTD-4RSY-UN97-7HDUM,1520.0,1.0
12588210257714399134,439407,2017-12-23 08:22:04,Ordinary Payment,S-KRTD-4RSY-UN97-7HDUM,S-R8SQ-TUEM-DTHQ-7ATA3,738.0,1.0
9614651204133232910,439398,2017-12-23 07:36:25,Ordinary Payment,S-HETU-QZ8X-HB7U-67R34,S-KRTD-4RSY-UN97-7HDUM,739.0,1.0
8592062087103654116,438591,2017-12-21 01:20:29,Ordinary Payment,S-KRTD-4RSY-UN97-7HDUM,S-R8SQ-TUEM-DTHQ-7ATA3,1739.0,1.0
7888037224305169620,438579,2017-12-21 00:44:07,Ordinary Payment,S-HETU-QZ8X-HB7U-67R34,S-KRTD-4RSY-UN97-7HDUM,1740.0,1.0
8806945298858430496,432660,2017-12-04 11:50:17,Ordinary Payment,S-KRTD-4RSY-UN97-7HDUM,S-R8SQ-TUEM-DTHQ-7ATA3,2178.0,1.0
17486507390730933005,432652,2017-12-04 11:16:06,Ordinary Payment,S-HETU-QZ8X-HB7U-67R34,S-KRTD-4RSY-UN97-7HDUM,2179.0,1.0
12263652220373492592,413827,2017-10-12 19:30:07,Ordinary Payment,S-KRTD-4RSY-UN97-7HDUM,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
8393834060058417899,413820,2017-10-12 19:01:06,Ordinary Payment,S-HETU-QZ8X-HB7U-67R34,S-KRTD-4RSY-UN97-7HDUM,1200.0,1.0
15639370355521186610,410875,2017-10-04 13:15:59,Ordinary Payment,S-KRTD-4RSY-UN97-7HDUM,S-R8SQ-TUEM-DTHQ-7ATA3,1050.0,1.0
2512406011416480968,410868,2017-10-04 12:49:05,Ordinary Payment,S-HETU-QZ8X-HB7U-67R34,S-KRTD-4RSY-UN97-7HDUM,1051.0,1.0
5710356185531594354,404381,2017-09-16 09:10:37,Ordinary Payment,S-KRTD-4RSY-UN97-7HDUM,S-R8SQ-TUEM-DTHQ-7ATA3,1350.0,1.0
4333885591498726138,404369,2017-09-16 08:28:52,Ordinary Payment,S-HETU-QZ8X-HB7U-67R34,S-KRTD-4RSY-UN97-7HDUM,1351.0,1.0
7228346592516685582,400810,2017-09-06 09:22:23,Ordinary Payment,S-KRTD-4RSY-UN97-7HDUM,S-R8SQ-TUEM-DTHQ-7ATA3,1450.0,1.0
11021853329935057253,400798,2017-09-06 08:54:59,Ordinary Payment,S-HETU-QZ8X-HB7U-67R34,S-KRTD-4RSY-UN97-7HDUM,1451.0,1.0
3414636711885632631,395065,2017-08-21 08:12:23,Ordinary Payment,S-KRTD-4RSY-UN97-7HDUM,S-R8SQ-TUEM-DTHQ-7ATA3,6149.0,1.0
13241819094184836865,395060,2017-08-21 07:53:16,Ordinary Payment,S-HETU-QZ8X-HB7U-67R34,S-KRTD-4RSY-UN97-7HDUM,6150.0,1.0
15093222823866461319,362128,2017-05-20 19:46:57,Ordinary Payment,S-KRTD-4RSY-UN97-7HDUM,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
7956629628169484061,362123,2017-05-20 19:29:06,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-KRTD-4RSY-UN97-7HDUM,101.0,1.0
12187095154848296184,361133,2017-05-18 00:57:25,Ordinary Payment,S-KRTD-4RSY-UN97-7HDUM,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
3674512981762157846,361132,2017-05-18 00:50:39,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-KRTD-4RSY-UN97-7HDUM,151.0,1.0
12569452619532101754,359311,2017-05-12 22:43:40,Ordinary Payment,S-KRTD-4RSY-UN97-7HDUM,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
3981003364195162598,359305,2017-05-12 22:26:51,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-KRTD-4RSY-UN97-7HDUM,51.0,1.0
9447631876965403599,359095,2017-05-12 08:18:20,Ordinary Payment,S-KRTD-4RSY-UN97-7HDUM,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
1176038205412992476,359091,2017-05-12 08:00:57,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-KRTD-4RSY-UN97-7HDUM,86.0,1.0
11719615735205107521,359034,2017-05-12 04:12:32,Ordinary Payment,S-KRTD-4RSY-UN97-7HDUM,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
7348820768291568192,359033,2017-05-12 04:10:34,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-KRTD-4RSY-UN97-7HDUM,300.0,1.0
16018044627163596687,358950,2017-05-11 22:16:01,Ordinary Payment,S-KRTD-4RSY-UN97-7HDUM,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
7687465920641470288,358947,2017-05-11 22:08:05,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-KRTD-4RSY-UN97-7HDUM,201.0,1.0
13646225214006453129,358730,2017-05-11 07:49:14,Ordinary Payment,S-KRTD-4RSY-UN97-7HDUM,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17830921590481083975,358712,2017-05-11 07:15:18,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-KRTD-4RSY-UN97-7HDUM,1000.0,5.0
17330558006430413968,358703,2017-05-11 06:16:55,Ordinary Payment,S-KRTD-4RSY-UN97-7HDUM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10229009263980035609,358702,2017-05-11 05:57:25,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-KRTD-4RSY-UN97-7HDUM,10.0,1.0
