ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLGC-JEUV-GBRE-HKFL8,0.00286424,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLGC-JEUV-GBRE-HKFL8,0.00195289,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLGC-JEUV-GBRE-HKFL8,0.00244978,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLGC-JEUV-GBRE-HKFL8,0.00213729,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLGC-JEUV-GBRE-HKFL8,0.00258818,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLGC-JEUV-GBRE-HKFL8,0.00087515,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLGC-JEUV-GBRE-HKFL8,0.004715,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLGC-JEUV-GBRE-HKFL8,0.00276,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLGC-JEUV-GBRE-HKFL8,0.00140817,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLGC-JEUV-GBRE-HKFL8,0.001196,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLGC-JEUV-GBRE-HKFL8,0.00361008,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLGC-JEUV-GBRE-HKFL8,0.001403,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLGC-JEUV-GBRE-HKFL8,0.003174,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLGC-JEUV-GBRE-HKFL8,0.00437,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLGC-JEUV-GBRE-HKFL8,0.001725,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLGC-JEUV-GBRE-HKFL8,9.2e-05,0.0735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GLGC-JEUV-GBRE-HKFL8,0.0483,0.1
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GLGC-JEUV-GBRE-HKFL8,0.115,0.1
13073948491025792347,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GLGC-JEUV-GBRE-HKFL8,0.03918395,1.0
16856546611802904494,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GLGC-JEUV-GBRE-HKFL8,0.03527924,1.0
15844483740699180046,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-GLGC-JEUV-GBRE-HKFL8,2.3e-05,1.0
16229902505459736757,480315,2018-04-16 18:35:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GLGC-JEUV-GBRE-HKFL8,0.0,1.0
8387462323959689891,480146,2018-04-16 07:29:35,Ordinary Payment,S-GLGC-JEUV-GBRE-HKFL8,S-4JND-3AVD-8U7U-6H4B7,2.0,1.0
15852064352333148770,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GLGC-JEUV-GBRE-HKFL8,0.04048874,1.0
15196497161225137592,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GLGC-JEUV-GBRE-HKFL8,0.03414649,1.0
8677614258433213365,471230,2018-03-22 08:51:59,Bid Order Placement,S-GLGC-JEUV-GBRE-HKFL8,,0.0,1.0
7900228213921747588,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLGC-JEUV-GBRE-HKFL8,11.5448599,1.0
3547069571426516889,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLGC-JEUV-GBRE-HKFL8,20.32433987,1.0
16991245303530757033,460544,2018-02-20 10:43:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GLGC-JEUV-GBRE-HKFL8,1.2867374,1.0
14279653345655331698,460147,2018-02-19 08:15:20,Account Update,S-GLGC-JEUV-GBRE-HKFL8,,0.0,1.0
6734586813589915024,460143,2018-02-19 07:52:39,Reward Recipient Assignment,S-GLGC-JEUV-GBRE-HKFL8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16446347737686570566,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GLGC-JEUV-GBRE-HKFL8,6.48853771,1.0
9607267702623571364,459535,2018-02-17 15:02:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GLGC-JEUV-GBRE-HKFL8,0.0059,1.0
14110285986040486260,456905,2018-02-10 07:11:03,Reward Recipient Assignment,S-GLGC-JEUV-GBRE-HKFL8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3809170444719572268,456904,2018-02-10 07:04:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GLGC-JEUV-GBRE-HKFL8,1.0,1.0
