ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NA2H-TYPG-CMY4-9F7JS,1e-08,0.3528
17744456999536945611,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NA2H-TYPG-CMY4-9F7JS,14.13999999,1.0
760676140196122626,382281,2017-07-16 03:39:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NA2H-TYPG-CMY4-9F7JS,30.52592588,1.0
13963461710764012983,381454,2017-07-13 20:08:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NA2H-TYPG-CMY4-9F7JS,15.46999999,1.0
12858533919299138228,380551,2017-07-11 07:06:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NA2H-TYPG-CMY4-9F7JS,17.57,1.0
667080450232694874,380119,2017-07-10 02:44:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NA2H-TYPG-CMY4-9F7JS,13.18,1.0
5820075358739791314,379887,2017-07-09 10:39:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NA2H-TYPG-CMY4-9F7JS,22.42999999,1.0
1609822363212095672,379279,2017-07-07 18:02:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NA2H-TYPG-CMY4-9F7JS,10.22,1.0
9523293659783095952,379082,2017-07-07 05:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NA2H-TYPG-CMY4-9F7JS,10.85999999,1.0
14635648162011288054,378792,2017-07-06 09:13:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NA2H-TYPG-CMY4-9F7JS,11.45999999,1.0
16878560049161906999,378459,2017-07-05 10:51:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NA2H-TYPG-CMY4-9F7JS,16.02,1.0
9413707345942292331,378069,2017-07-04 09:15:10,Ordinary Payment,S-NA2H-TYPG-CMY4-9F7JS,S-8SNX-T3TQ-KES6-4E86A,2000.0,1.0
2451942601068755923,377953,2017-07-04 01:21:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NA2H-TYPG-CMY4-9F7JS,11.74999999,1.0
8587157300003752048,377560,2017-07-02 22:37:12,Reward Recipient Assignment,S-NA2H-TYPG-CMY4-9F7JS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4922842676968172726,377061,2017-07-01 13:52:48,Ordinary Payment,S-63QK-W4HF-JNLW-5QHM4,S-NA2H-TYPG-CMY4-9F7JS,1.0,1.0
9184109579967225808,377058,2017-07-01 13:36:50,Ordinary Payment,S-NA2H-TYPG-CMY4-9F7JS,S-63QK-W4HF-JNLW-5QHM4,3.0,1.0
14077182951380941174,377001,2017-07-01 09:22:45,Reward Recipient Assignment,S-NA2H-TYPG-CMY4-9F7JS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7149849570161869385,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NA2H-TYPG-CMY4-9F7JS,6.33999999,1.0
2739079016434500645,376210,2017-06-29 04:11:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NA2H-TYPG-CMY4-9F7JS,6.53,1.0
5036712080924868237,376162,2017-06-29 01:25:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NA2H-TYPG-CMY4-9F7JS,0.87628356,1.0
11078928408931905602,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NA2H-TYPG-CMY4-9F7JS,10.85999999,1.0
3505601725105725297,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NA2H-TYPG-CMY4-9F7JS,82.91,1.0
5040019370037148108,375962,2017-06-28 11:41:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-NA2H-TYPG-CMY4-9F7JS,1657.84,1.0
6169443286765801428,375907,2017-06-28 08:04:32,Reward Recipient Assignment,S-NA2H-TYPG-CMY4-9F7JS,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14406082717121767579,375901,2017-06-28 07:37:06,Reward Recipient Assignment,S-NA2H-TYPG-CMY4-9F7JS,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1407973449142534050,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NA2H-TYPG-CMY4-9F7JS,0.36312037,1.0
11699731875561258141,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NA2H-TYPG-CMY4-9F7JS,0.35936628,1.0
5402135944918225223,374946,2017-06-25 15:28:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NA2H-TYPG-CMY4-9F7JS,1.0,1.0
14431448197669932620,374939,2017-06-25 15:02:06,Reward Recipient Assignment,S-NA2H-TYPG-CMY4-9F7JS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9228025888416049131,374866,2017-06-25 10:26:01,Ordinary Payment,S-NA2H-TYPG-CMY4-9F7JS,S-8SNX-T3TQ-KES6-4E86A,2.0,1.0
789558868818260978,374866,2017-06-25 10:26:01,Account Update,S-NA2H-TYPG-CMY4-9F7JS,,0.0,1.0
2689717724872464694,374864,2017-06-25 09:55:34,Reward Recipient Assignment,S-NA2H-TYPG-CMY4-9F7JS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10348565643699079656,374862,2017-06-25 09:53:05,Ordinary Payment,S-NA2H-TYPG-CMY4-9F7JS,S-8SNX-T3TQ-KES6-4E86A,1.0,1.0
5522480802682201920,374843,2017-06-25 08:43:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NA2H-TYPG-CMY4-9F7JS,219.65549364,1.0
6418933362932049544,374813,2017-06-25 06:56:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NA2H-TYPG-CMY4-9F7JS,20.0,1.0
