ID,Height,timestamp,Type,From,To,Amount,Fee
9661639238433600370,780189,2020-08-02 12:57:11,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-4Y3L-HTP3-9HX5-2QU9P,45.18705,0.03675
311406643289415523,742006,2020-04-18 00:33:40,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-FYHL-2VGD-8PSG-24CHS,8.0,0.0147
461372101780452002,741556,2020-04-16 18:10:13,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-FYHL-2VGD-8PSG-24CHS,33.0,0.0441
8429873495190249704,739976,2020-04-12 07:57:04,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-FYHL-2VGD-8PSG-24CHS,1.0,0.0441
5203085557762805073,739588,2020-04-11 06:25:02,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-242E-CHYK-48ME-4EGRF,1.0,0.02205
6992785629263205076,738711,2020-04-08 19:25:04,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-PRL4-KZPH-E9YZ-4J2DE,4.0,0.0147
11822389188916257583,735794,2020-03-31 15:31:50,Ordinary Payment,S-J4Z2-B4NM-BFPZ-GALP7,S-FYHL-2VGD-8PSG-24CHS,2.0,0.0147
5235041049181866601,734781,2020-03-28 19:48:50,Ordinary Payment,S-5DXT-MPJ9-Z4TU-3MJS6,S-FYHL-2VGD-8PSG-24CHS,1.0,0.05145
2491785259433689234,733855,2020-03-26 05:07:12,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-MXS2-8ZNU-7R9A-E9HZC,8.0,0.02205
4259943491639514685,733440,2020-03-25 01:35:57,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-FFHW-H5YL-2YPK-G9E8G,21.0,0.0588
9645357294991036395,731921,2020-03-20 20:00:54,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-FYHL-2VGD-8PSG-24CHS,1.0,0.0441
685723566726689391,731785,2020-03-20 11:00:04,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-FYHL-2VGD-8PSG-24CHS,21.0,0.05145
7968403901638644426,730755,2020-03-17 13:23:00,Ordinary Payment,S-7CGR-5FHU-PSVC-893FN,S-FYHL-2VGD-8PSG-24CHS,3.0,0.0441
539800102592800745,728285,2020-03-10 16:01:09,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-FYHL-2VGD-8PSG-24CHS,7.0,0.0294
2298273602683206404,728228,2020-03-10 11:51:02,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-FYHL-2VGD-8PSG-24CHS,1.0,0.0588
14480551986841891111,727120,2020-03-07 09:19:36,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-D6Y9-GERQ-XFSR-GCG6Y,2.0,0.02205
4521758981969341782,726398,2020-03-05 08:59:25,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-N9SC-U26N-GUU8-CCD32,1.0,0.0441
11334196574060700054,726152,2020-03-04 16:26:49,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-B4HJ-RGMP-NKLJ-BR68D,1.0,0.00735
8122189734238433464,726001,2020-03-04 05:59:49,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-FYHL-2VGD-8PSG-24CHS,3.0,0.0441
13061609152420429716,725949,2020-03-04 02:30:19,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-FYHL-2VGD-8PSG-24CHS,1.0,0.00735
15773466930125863823,725591,2020-03-03 02:52:33,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-R4XW-Y62F-MHMC-H3RMU,1.0,0.0441
8709883798744116021,725189,2020-03-01 23:38:02,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-VL2R-KNYX-RDLQ-BMB26,1.0,0.05145
2613173527624583397,724802,2020-02-29 21:36:15,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-FYHL-2VGD-8PSG-24CHS,1.0,0.03675
6148034700942589059,723389,2020-02-25 22:33:26,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-QZ9E-KP26-XTKR-A9ETG,1.0,0.02205
16810455898667323325,723219,2020-02-25 11:08:36,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-FYHL-2VGD-8PSG-24CHS,1.0,0.00735
17078271339118884203,723124,2020-02-25 05:02:54,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-Y7KF-EMEB-JQZR-EGCYH,3.0,0.05145
725335483017637054,721200,2020-02-19 19:37:38,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-FYHL-2VGD-8PSG-24CHS,1.0,0.05145
2572825854148525701,720227,2020-02-17 02:34:58,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-6AFV-9WPU-FQ4G-9SYLZ,1.0,0.00735
18280341976465344851,720118,2020-02-16 19:05:32,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-FYHL-2VGD-8PSG-24CHS,4.0,0.0294
1931070608938250029,718511,2020-02-12 07:18:47,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-QN97-PBZK-4TYB-ETV84,1.0,0.05145
16099432470080320655,718105,2020-02-11 04:18:05,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-FYHL-2VGD-8PSG-24CHS,1.0,0.00735
3684467234034179785,717512,2020-02-09 11:55:34,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-Z5VW-R52E-C39C-HCANX,1.0,0.0294
6202308184921217785,716877,2020-02-07 16:39:39,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-HVLJ-PW3W-UHEG-FC9GX,1.0,0.05145
18245437395072198751,716275,2020-02-06 00:49:37,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-QHZT-LEQ6-YSRG-4YPE8,2.0,0.0147
8774445043928929696,716013,2020-02-05 07:22:26,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-FYHL-2VGD-8PSG-24CHS,3.0,0.03675
1733620954433233628,715906,2020-02-05 00:05:32,Ordinary Payment,S-M3VL-AJZC-65ZQ-6HAHN,S-FYHL-2VGD-8PSG-24CHS,1.0,0.0294
5883941180727024188,714575,2020-02-01 06:51:16,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-963P-L2KM-FB8Y-4J22W,2.0,0.0294
955644965554979994,714390,2020-01-31 18:18:34,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-VRAR-QED7-6VRF-EWZS8,3.0,0.05145
7505305183187907505,714334,2020-01-31 14:24:52,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-W7MK-HHG3-9SHT-HMFQB,1.0,0.00735
5540421309507867312,713867,2020-01-30 07:16:48,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-8GAY-RZVN-AALL-AHU7V,2.0,0.0147
8648283430852333989,713573,2020-01-29 11:38:20,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-FYHL-2VGD-8PSG-24CHS,2.0,0.0294
16553429754211317693,713517,2020-01-29 07:37:03,Ordinary Payment,S-FYHL-2VGD-8PSG-24CHS,S-NZEV-49YP-XBWR-2PJ3F,3.0,0.0588
5171550974927518234,712389,2020-01-26 04:35:33,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-FYHL-2VGD-8PSG-24CHS,1.0,0.0147
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FYHL-2VGD-8PSG-24CHS,9.9,0.08085
