ID,Height,timestamp,Type,From,To,Amount,Fee
7020718972954248178,419132,2017-10-27 16:01:37,Ordinary Payment,S-P9K6-67BA-7UUW-HYC2K,S-HK9D-P74Q-XDEJ-D6PGM,230.87401928,1.0
9238467251103254674,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,2.35555633,1.0
14106368838734830240,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,2.08542089,1.0
6427826094422370279,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,17.50791067,1.0
15328522113446015603,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,1.67909863,1.0
8118578732073579395,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,4.28653767,1.0
9552598416246139566,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,4.06817868,1.0
1244809836629928272,390057,2017-08-07 07:38:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,1.49987223,1.0
2038732271854369962,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,2.87161654,1.0
3292755558300748465,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,1.12750118,1.0
11377377683150786293,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,3.03453728,1.0
14235907348172990460,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,1.8614114,1.0
3361652032544769163,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,3.02822726,1.0
18032769093343365630,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,4.16006151,1.0
10910966293270460413,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,1.63528456,1.0
17650132228371867286,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,4.90753272,1.0
8287108028978066489,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,5.33562068,1.0
15962375675347169292,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,2.35292969,1.0
1403387235901774739,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,3.95250396,1.0
1642451374249235742,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,1.41472018,1.0
15018859857664795730,381135,2017-07-12 22:52:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,27.67769443,1.0
1545274958451289720,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,9.0669269,1.0
6128748490133708429,379535,2017-07-08 11:04:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,2.59393186,1.0
17655814587902806154,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,13.00091378,1.0
15949295277873896696,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,20.00856713,1.0
16101498413657506725,377806,2017-07-03 15:15:40,Reward Recipient Assignment,S-P9K6-67BA-7UUW-HYC2K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12184969105860760288,377785,2017-07-03 14:01:55,Reward Recipient Assignment,S-P9K6-67BA-7UUW-HYC2K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9085297144694068270,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,3.2642255,1.0
17469709407493947475,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,10.94799552,1.0
12351837999216417115,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,31.17856212,1.0
16776480867433774412,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,10.58925981,1.0
3084900916187722159,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,9.90078765,1.0
12413529017499552429,375295,2017-06-26 14:48:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P9K6-67BA-7UUW-HYC2K,1.0,1.0
14368064677502856885,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,3.4806365,1.0
7614120750472989173,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,9.68962826,1.0
7641040790792279193,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9K6-67BA-7UUW-HYC2K,3.34036776,1.0
11238131326937581725,373811,2017-06-22 11:32:29,Reward Recipient Assignment,S-P9K6-67BA-7UUW-HYC2K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14284485833301905254,373801,2017-06-22 10:32:07,Reward Recipient Assignment,S-P9K6-67BA-7UUW-HYC2K,S-E925-FACX-C2X8-49772,0.0,1.0
621013030587376348,373786,2017-06-22 09:28:14,Reward Recipient Assignment,S-P9K6-67BA-7UUW-HYC2K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5802977820605025378,373621,2017-06-21 22:49:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P9K6-67BA-7UUW-HYC2K,10.0,1.0
17806222126415814429,373606,2017-06-21 22:05:39,Reward Recipient Assignment,S-P9K6-67BA-7UUW-HYC2K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2037728295030185705,373580,2017-06-21 19:53:11,Reward Recipient Assignment,S-P9K6-67BA-7UUW-HYC2K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11382340105817926901,373572,2017-06-21 19:14:52,Reward Recipient Assignment,S-P9K6-67BA-7UUW-HYC2K,S-E925-FACX-C2X8-49772,0.0,1.0
1298397003543306911,373569,2017-06-21 19:06:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P9K6-67BA-7UUW-HYC2K,4.0,1.0
717331548790901254,373425,2017-06-21 09:40:36,Reward Recipient Assignment,S-P9K6-67BA-7UUW-HYC2K,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2737808045770209002,373425,2017-06-21 09:40:36,Account Update,S-P9K6-67BA-7UUW-HYC2K,,0.0,1.0
15547024461149052634,373422,2017-06-21 09:19:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P9K6-67BA-7UUW-HYC2K,2.97,1.0
