ID,Height,timestamp,Type,From,To,Amount,Fee
67134136292589082,477079,2018-04-07 17:39:33,Ordinary Payment,S-D4YH-XJA2-9HDM-CNLRF,S-6N6D-3QLZ-YV3G-DVZT9,184.0000001,1.0
12997454649896039371,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D4YH-XJA2-9HDM-CNLRF,1e-07,1.0
16658870876961860061,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4YH-XJA2-9HDM-CNLRF,2.0,1.0001
18264252492582792437,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4YH-XJA2-9HDM-CNLRF,1.0,1.0
16721110134796075641,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4YH-XJA2-9HDM-CNLRF,1.0,3.0
9544194801230692929,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4YH-XJA2-9HDM-CNLRF,2.0,2.0
16236521974209522031,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4YH-XJA2-9HDM-CNLRF,3.0,3.0
6377414585667111108,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4YH-XJA2-9HDM-CNLRF,2.0,2.0
1584542109297457486,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4YH-XJA2-9HDM-CNLRF,2.0,2.0
12735781467057622167,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4YH-XJA2-9HDM-CNLRF,3.0,1.0
4718320506290320244,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4YH-XJA2-9HDM-CNLRF,3.0,3.0
17214266051568251253,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4YH-XJA2-9HDM-CNLRF,20.0,1.0
2871605109559015486,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4YH-XJA2-9HDM-CNLRF,2.0,1.0
2185666676633215387,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4YH-XJA2-9HDM-CNLRF,5.0,2.0
5662141092911521605,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4YH-XJA2-9HDM-CNLRF,6.0,5.0
16899207485616047941,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4YH-XJA2-9HDM-CNLRF,5.0,5.0
3591808399758304366,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4YH-XJA2-9HDM-CNLRF,2.0,2.0
17849180830637613229,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4YH-XJA2-9HDM-CNLRF,4.0,4.0
18144767876246470327,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D4YH-XJA2-9HDM-CNLRF,2.0,1.0
16336181189698176007,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4YH-XJA2-9HDM-CNLRF,10.0,2.0
974485952850040190,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4YH-XJA2-9HDM-CNLRF,2.0,2.0
16340366308440685974,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4YH-XJA2-9HDM-CNLRF,3.0,2.0
4641884791347859441,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4YH-XJA2-9HDM-CNLRF,10.0,6.0
14601678638936976671,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4YH-XJA2-9HDM-CNLRF,10.0,6.0
13207780059094983938,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4YH-XJA2-9HDM-CNLRF,6.0,6.0
10046345728519928051,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4YH-XJA2-9HDM-CNLRF,5.0,1.0
18008546668484139161,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4YH-XJA2-9HDM-CNLRF,5.0,1.0
13480322226579572640,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4YH-XJA2-9HDM-CNLRF,12.0,1.0
15596990777858178473,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4YH-XJA2-9HDM-CNLRF,7.0,3.0
1388619951124749183,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4YH-XJA2-9HDM-CNLRF,10.0,3.0
5729547608892635280,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4YH-XJA2-9HDM-CNLRF,10.0,3.0
2285524313082067306,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4YH-XJA2-9HDM-CNLRF,20.0,1.0
4067738290796375234,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4YH-XJA2-9HDM-CNLRF,10.0,1.0
7344491196723120187,324039,2017-02-03 07:01:14,Ordinary Payment,S-D4YH-XJA2-9HDM-CNLRF,S-RRP8-XJGE-3S35-2UP3N,43561.88774649,1.0
7759409117679872982,324037,2017-02-03 06:59:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D4YH-XJA2-9HDM-CNLRF,43562.88774649,1.0
