ID,Height,timestamp,Type,From,To,Amount,Fee
7632578937434661348,385387,2017-07-25 06:43:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4KJE-Q5GM-7AJY-GGTFN,0.0,1.0
9405380572314332521,385319,2017-07-25 02:27:37,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-4KJE-Q5GM-7AJY-GGTFN,0.0,1.0
2902090100907165908,385048,2017-07-24 09:54:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4KJE-Q5GM-7AJY-GGTFN,0.0,1.0
7745881916963943816,384657,2017-07-23 04:52:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4KJE-Q5GM-7AJY-GGTFN,0.0,1.0
14642773842855454229,384270,2017-07-21 20:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4KJE-Q5GM-7AJY-GGTFN,0.0,1.0
2419343652501722666,384268,2017-07-21 20:04:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4KJE-Q5GM-7AJY-GGTFN,0.0,1.0
13762665239302849489,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4KJE-Q5GM-7AJY-GGTFN,0.0,1.0
7727589430590319811,383635,2017-07-19 22:52:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4KJE-Q5GM-7AJY-GGTFN,0.0,1.0
17823008133354979671,108786,2015-06-11 17:24:15,Ordinary Payment,S-4KJE-Q5GM-7AJY-GGTFN,S-XHQ2-VKF8-X82E-BN3DM,81999.0,1.0
9369518348529794301,108779,2015-06-11 17:02:29,Ordinary Payment,S-S46W-2YQA-2GLS-FK7RZ,S-4KJE-Q5GM-7AJY-GGTFN,82000.0,82.0
4674779032454878393,66992,2015-02-14 21:22:41,Ordinary Payment,S-4KJE-Q5GM-7AJY-GGTFN,S-XHQ2-VKF8-X82E-BN3DM,95099.0,1.0
11707332796182930677,66967,2015-02-14 19:41:42,Ordinary Payment,S-4KJE-Q5GM-7AJY-GGTFN,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
18350815958852809224,66967,2015-02-14 19:41:42,Ordinary Payment,S-S46W-2YQA-2GLS-FK7RZ,S-4KJE-Q5GM-7AJY-GGTFN,95100.0,95.0
5725268993998955173,66912,2015-02-14 15:51:25,Ordinary Payment,S-S46W-2YQA-2GLS-FK7RZ,S-4KJE-Q5GM-7AJY-GGTFN,10000.0,1.0
546742507620495028,17324,2014-09-28 23:03:57,Ordinary Payment,S-4KJE-Q5GM-7AJY-GGTFN,S-XHQ2-VKF8-X82E-BN3DM,4399.0,1.0
5722867781100742505,17316,2014-09-28 22:32:42,Ordinary Payment,S-S46W-2YQA-2GLS-FK7RZ,S-4KJE-Q5GM-7AJY-GGTFN,4400.0,4.0
6878381518909673729,14111,2014-09-19 23:04:34,Ordinary Payment,S-4KJE-Q5GM-7AJY-GGTFN,S-XHQ2-VKF8-X82E-BN3DM,3449.0,1.0
7605069659786312999,13455,2014-09-18 03:09:12,Ordinary Payment,S-S46W-2YQA-2GLS-FK7RZ,S-4KJE-Q5GM-7AJY-GGTFN,3450.0,3.0
5583367011929202818,13030,2014-09-16 22:42:25,Ordinary Payment,S-4KJE-Q5GM-7AJY-GGTFN,S-XHQ2-VKF8-X82E-BN3DM,4989.0,1.0
6181515771281885216,11825,2014-09-13 13:47:34,Ordinary Payment,S-S46W-2YQA-2GLS-FK7RZ,S-4KJE-Q5GM-7AJY-GGTFN,4990.0,5.0
8706773999306012209,9773,2014-09-07 20:24:53,Ordinary Payment,S-4KJE-Q5GM-7AJY-GGTFN,S-XHQ2-VKF8-X82E-BN3DM,3049.0,1.0
1870876895972226039,9759,2014-09-07 19:51:15,Ordinary Payment,S-S46W-2YQA-2GLS-FK7RZ,S-4KJE-Q5GM-7AJY-GGTFN,3050.0,3.0
