ID,Height,timestamp,Type,From,To,Amount,Fee
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EMTG-EQ2W-PMPR-53SRN,1e-08,0.882
14172890726913105287,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,21.71,1.0
10545111675807010106,557351,2018-11-18 09:30:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,40.21,1.0
14871281202745387346,556895,2018-11-17 02:26:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,22.5,1.0
18306264513617419263,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,20.73999999,1.0
4629023488869036046,556452,2018-11-15 20:22:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,29.52,1.0
3977668231096142164,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,36.24,1.0
14491521427171876114,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,25.46,1.0
15655822270674699763,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,64.59999999,1.0
1984294415613720146,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,23.82,1.0
8117472922565062844,554920,2018-11-11 13:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,24.88,1.0
15748604537367502078,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,31.85,1.0
12860283432321005327,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,35.96,1.0
13661456627853358601,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,31.35,1.0
14065918733178743435,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,36.15,1.0
3895179184824077751,553262,2018-11-06 22:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,98.43,1.0
6475562779571256071,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,35.01,1.0
7338961394937364774,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,40.65,1.0
15976501360722154347,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,143.57,1.0
6682890958444280951,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,28.13,1.0
3477504773411571473,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,24.27,1.0
17342616746050881924,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,33.01,1.0
15371594482175210420,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,29.42,1.0
14824698193326923349,550614,2018-10-30 12:20:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,28.62,1.0
2074942780954718134,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,60.26,1.0
15371375261106614309,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,158.36,1.0
15027856116609475700,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,54.84,1.0
2643647284435538490,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,22.68,1.0
5642417373706850837,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,59.81,1.0
12640850186728454407,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,24.33,1.0
5404659766717705770,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,37.75,1.0
12865847326306402627,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,23.51,1.0
16941136970622395743,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,25.54,1.0
15571540385450523350,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,33.27,1.0
3095769511408047256,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,22.82,1.0
16833251081770903286,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,36.7,1.0
13848652522616930663,544010,2018-10-12 01:13:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,34.79,1.0
13423222591735260105,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,36.04999999,1.0
14196677481833587642,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,32.86,1.0
5775471667191968321,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,24.14,1.0
6179700235003288416,542678,2018-10-08 07:30:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,31.32,1.0
10866398920411232558,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,25.97,1.0
8228386879750834772,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,20.47,1.0
13442718639110881253,541623,2018-10-05 08:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,24.59,1.0
9034389597811278519,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,28.49,1.0
11589916276090634298,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,37.11999999,1.0
5198456952066988028,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,33.94,1.0
598937684974615253,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,31.64,1.0
15372276881310739438,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,26.75,1.0
12795924332724634728,539269,2018-09-28 18:22:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,28.4,1.0
14090265262970366179,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,25.58,1.0
13288375478722916300,538822,2018-09-27 12:14:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,23.53,1.0
16893800299200377544,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,20.39999999,1.0
17469148659561481048,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,50.17,1.0
17374774225203106953,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,21.37,1.0
17396953984009411677,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,29.81,1.0
9818213430291756083,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,23.61,1.0
3828014600250827046,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,27.2,1.0
8918767030003973531,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,33.58,1.0
8033643618190828050,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,21.5,1.0
8268147030858152858,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,74.61,1.0
3692128235801791251,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,30.97,1.0
2922662794354277556,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,28.13,1.0
17767802971939498984,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,21.58,1.0
5946733928571619519,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,230.14,1.0
14940186880163898083,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,116.73,1.0
4890843663224380146,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,40.39,1.0
6362198301840364084,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,35.6,1.0
9808082343120956760,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,36.65,1.0
15753961238520150388,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,38.38,1.0
16487647540693764298,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,25.43,1.0
6655928096619226945,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,27.61,1.0
10940167362968738074,531318,2018-09-06 12:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,23.07,1.0
18164656600133375399,530861,2018-09-05 05:34:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,24.07,1.0
17718984458625000021,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,26.59,1.0
4477565125637111071,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,27.72,1.0
16416067203446540347,529708,2018-09-02 00:10:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,26.99,1.0
17530035576164397883,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,35.43,1.0
2596183914373914889,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,21.8,1.0
11132818206664605530,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,28.51,1.0
3203734567421671489,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,26.26,1.0
18376404660598604438,528250,2018-08-28 22:39:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,22.54,1.0
157488603931698127,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,27.56,1.0
5604080351691713208,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,20.94,1.0
432019962193056503,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,41.61,1.0
10418849984131328720,527065,2018-08-25 15:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,20.01,1.0
11148278685530408355,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,23.67,1.0
6020940076211817499,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,23.11,1.0
14094607052928992506,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,24.1,1.0
17656577094836432753,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,37.75,1.0
14464262508392729526,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,26.63,1.0
7382469775438288056,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,24.07,1.0
16296971466636503664,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,27.86,1.0
3695787957808625179,524869,2018-08-19 11:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,32.36999999,1.0
12619594085266998707,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,30.9,1.0
2194670675711225565,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,34.77,1.0
16385337107388517296,523778,2018-08-16 10:11:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,20.48999999,1.0
9363734964477828859,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,37.72999999,1.0
17801017923633554007,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,20.86,1.0
14275834411213390907,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,36.56,1.0
10006483139920776908,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,26.88,1.0
7908170722634198870,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,26.25,1.0
18095928725780231501,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,26.25,1.0
7714203850100136960,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,34.35,1.0
14193212160961257573,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,25.57,1.0
8033069743694446754,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,42.29,1.0
10682745430697411705,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,46.46,1.0
3092275543266027041,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,25.92,1.0
8402535460309872653,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,107.37,1.0
7304160369329995805,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,25.32,1.0
9317275564672898395,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,32.97999999,1.0
14496663971439270894,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,32.9,1.0
8491165591250126958,518278,2018-08-01 00:54:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,21.71,1.0
122203171774586293,518130,2018-07-31 14:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,27.3,1.0
3131970464558023326,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,41.71,1.0
9161629082345906519,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,29.6,1.0
10455271760012168526,517282,2018-07-29 05:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,39.22,1.0
7881430666398027218,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,48.39,1.0
17898612311425562907,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,51.54,1.0
17508466274738029898,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,33.11,1.0
14929802755744038252,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,32.22999999,1.0
16091480243793077106,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,25.83,1.0
3969565904393713784,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,45.03,1.0
3242059677731276415,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,57.28,1.0
17621510411872051457,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,32.49,1.0
16090515027888444820,513257,2018-07-17 23:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,178.38,1.0
3435150436073625616,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,27.72,1.0
9355734742498985379,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,24.96,1.0
12806321048069774896,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,23.76,1.0
15519154789170923077,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,23.69,1.0
8247537515919835627,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-EMTG-EQ2W-PMPR-53SRN,0.0,1.0
11579883022711372791,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EMTG-EQ2W-PMPR-53SRN,0.0,1.0
14628965099788823602,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,20.86,1.0
14516067264936700571,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,43.2,1.0
4433220052680781380,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,26.13,1.0
14324531634886700968,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,47.98,1.0
4809001586204803063,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,40.69,1.0
10788941686449436757,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,23.49,1.0
10325942476667243265,509802,2018-07-08 07:30:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,27.24,1.0
11292121096395559717,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,23.22,1.0
9172984443392514414,508953,2018-07-05 23:02:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,25.75,1.0
13478862109042119529,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,47.99,1.0
9315282710378839147,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,30.68,1.0
10874397307656757182,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,156.88,1.0
17639476941789733455,507369,2018-07-01 12:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,20.07999999,1.0
14480941615772185063,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EMTG-EQ2W-PMPR-53SRN,83.16,1.0
15278090063562159252,503680,2018-06-21 05:05:22,Reward Recipient Assignment,S-EMTG-EQ2W-PMPR-53SRN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17196694593165430217,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMTG-EQ2W-PMPR-53SRN,17.47306141,1.0
15900480488959146183,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMTG-EQ2W-PMPR-53SRN,31.50065432,1.0
14336881027907530546,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMTG-EQ2W-PMPR-53SRN,38.00458214,1.0
7557238664805675869,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMTG-EQ2W-PMPR-53SRN,29.58368092,1.0
5685726686341184738,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMTG-EQ2W-PMPR-53SRN,47.28208649,1.0
9151042354335810593,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMTG-EQ2W-PMPR-53SRN,25.21125247,1.0
3348439167956023950,499598,2018-06-09 17:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMTG-EQ2W-PMPR-53SRN,20.145678,1.0
6240024817676306702,499201,2018-06-08 15:05:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMTG-EQ2W-PMPR-53SRN,540.85716824,1.0
821536587937380063,498855,2018-06-07 15:44:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMTG-EQ2W-PMPR-53SRN,60.14356144,1.0
7159365001342785041,498494,2018-06-06 15:40:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMTG-EQ2W-PMPR-53SRN,569.43606305,1.0
1622349909062701061,498357,2018-06-06 05:53:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMTG-EQ2W-PMPR-53SRN,562.47105871,1.0
14823802643239003101,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMTG-EQ2W-PMPR-53SRN,28.5253238,1.0
17257484377018686437,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EMTG-EQ2W-PMPR-53SRN,20.43193068,1.0
