ID,Height,timestamp,Type,From,To,Amount,Fee
3257093702764383668,958108,2021-12-10 04:56:26,Ordinary Payment,S-6THX-WYY8-AWWN-6KP8Q,S-R238-XT45-9GDN-CCJZQ,8.2,0.02205
7705382855596029876,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6THX-WYY8-AWWN-6KP8Q,8.26,1.0
4171905009750109869,446227,2018-01-11 10:27:29,Ordinary Payment,S-6THX-WYY8-AWWN-6KP8Q,S-547N-T5W9-TWUT-G552G,3.0,1.0
16213261483363153349,405318,2017-09-19 00:04:13,Reward Recipient Assignment,S-6THX-WYY8-AWWN-6KP8Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15664556435824813803,405288,2017-09-18 22:08:36,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-6THX-WYY8-AWWN-6KP8Q,5.0,1.0
17658116444617971428,402050,2017-09-09 20:51:13,Reward Recipient Assignment,S-6THX-WYY8-AWWN-6KP8Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5744886203016490598,402048,2017-09-09 20:42:31,Ordinary Payment,S-JTRU-5GSW-AMR6-CHHH3,S-6THX-WYY8-AWWN-6KP8Q,1.0,1.0
15952103769690598397,399293,2017-09-02 04:00:17,Ordinary Payment,S-6THX-WYY8-AWWN-6KP8Q,S-DMQU-VMYD-DARC-HJ2PF,6.57,1.0
4073835789365703454,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6THX-WYY8-AWWN-6KP8Q,7.57,1.0
6111413857765774822,389429,2017-08-05 13:55:16,Account Update,S-6THX-WYY8-AWWN-6KP8Q,,0.0,1.0
840178429273085048,389426,2017-08-05 13:36:36,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6THX-WYY8-AWWN-6KP8Q,1.0,1.0
12250007182730076866,389377,2017-08-05 10:23:52,Reward Recipient Assignment,S-6THX-WYY8-AWWN-6KP8Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9559654081534020775,389376,2017-08-05 10:03:23,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6THX-WYY8-AWWN-6KP8Q,1.0,1.0
14099412215519995366,389332,2017-08-05 07:15:33,Reward Recipient Assignment,S-6THX-WYY8-AWWN-6KP8Q,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7354490573593042812,389321,2017-08-05 06:21:23,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6THX-WYY8-AWWN-6KP8Q,1.0,1.0
10826256811766404470,389003,2017-08-04 08:48:57,Reward Recipient Assignment,S-6THX-WYY8-AWWN-6KP8Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
231492336661264348,388992,2017-08-04 08:11:54,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6THX-WYY8-AWWN-6KP8Q,1.0,1.0
