ID,Height,timestamp,Type,From,To,Amount,Fee
15184754308130396566,779840,2020-08-01 13:57:34,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-4Y3L-HTP3-9HX5-2QU9P,17.9857,0.0588
17756797124261872143,741735,2020-04-17 06:16:39,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-BZ9K-5RBR-43UQ-6KYPH,10.0,0.05145
6547498217989842874,741133,2020-04-15 13:45:05,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-BCLF-L6VF-5R93-HCWK6,4.0,0.03675
4200678713230991142,740866,2020-04-14 20:09:58,Ordinary Payment,S-BYFE-UZT2-3WCL-3T34F,S-BCLF-L6VF-5R93-HCWK6,19.0,0.0441
9782879602869623782,740069,2020-04-12 14:36:06,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-E5CA-VJD4-3GQG-BL5YE,10.0,0.0294
17499839017212721877,739647,2020-04-11 10:08:50,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-3LFT-YRM7-598S-FVLJH,3.0,0.00735
13816484490705625623,737989,2020-04-06 18:44:59,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-BCLF-L6VF-5R93-HCWK6,8.0,0.0441
12671101882473623450,737755,2020-04-06 03:04:18,Ordinary Payment,S-EC8E-7AEB-6YX7-FMFV9,S-BCLF-L6VF-5R93-HCWK6,6.0,0.0294
7070376885862852922,737388,2020-04-05 02:20:39,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-TX4Z-GLTS-YR5D-7KSL5,1.0,0.0147
11136964602870226995,736983,2020-04-03 23:19:19,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-K49W-23GX-V2QV-AVH9E,3.0,0.0147
9751972013125959517,736886,2020-04-03 16:42:26,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-UMQX-BCPY-T357-F6DWK,11.0,0.0588
5732110613341713306,736465,2020-04-02 12:34:45,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-BCLF-L6VF-5R93-HCWK6,1.0,0.0588
8715922597568469331,735731,2020-03-31 11:10:49,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-BCLF-L6VF-5R93-HCWK6,1.0,0.0147
13066989001334141457,735383,2020-03-30 11:49:32,Ordinary Payment,S-MR7E-5NX6-DHDG-ES26Q,S-BCLF-L6VF-5R93-HCWK6,4.0,0.0441
9288930903226536102,734160,2020-03-27 01:34:26,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-BCLF-L6VF-5R93-HCWK6,9.0,0.0588
9711846410618606679,733530,2020-03-25 07:17:48,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-Q9Y4-KHVW-PA86-24797,2.0,0.05145
15705441552826298548,732281,2020-03-21 20:05:16,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-MH8X-7MS8-RAUV-CPM96,3.0,0.0441
6467023494163076322,732011,2020-03-21 01:54:44,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-BCLF-L6VF-5R93-HCWK6,5.0,0.03675
15422279036718977577,731778,2020-03-20 10:25:37,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-WG5B-G74B-RTB6-2LMT6,53.0,0.05145
3686164662634358976,731609,2020-03-19 23:06:53,Ordinary Payment,S-RTML-ZMJW-WLW6-7TJ2J,S-BCLF-L6VF-5R93-HCWK6,29.0,0.05145
929386843312251058,730650,2020-03-17 06:17:52,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-BCLF-L6VF-5R93-HCWK6,19.0,0.0147
10809129789475300317,730387,2020-03-16 12:28:10,Ordinary Payment,S-LH9M-MXB8-7ASK-9JYCD,S-BCLF-L6VF-5R93-HCWK6,8.0,0.0294
14068391694263393301,730080,2020-03-15 16:08:36,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-ZJGX-H3XT-VQJT-F7UEC,8.0,0.0147
15564285688637172691,730035,2020-03-15 13:18:25,Ordinary Payment,S-8KT9-622P-HNRH-FVGUZ,S-BCLF-L6VF-5R93-HCWK6,8.0,0.05145
16467150935250818891,730026,2020-03-15 12:21:20,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-YVCT-992U-P4LZ-2S66H,4.0,0.03675
4553156620187174178,729954,2020-03-15 07:26:17,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-BBEU-RERK-ZSV7-9TN6X,13.0,0.0147
14704461578986416800,729894,2020-03-15 03:38:17,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-BCLF-L6VF-5R93-HCWK6,17.0,0.03675
1563729995572169969,728612,2020-03-11 13:44:29,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-DZJR-WA4D-VL3C-2Z8V5,2.0,0.00735
7099722965656838484,727977,2020-03-09 18:47:30,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-LQZT-7F64-EZJ7-GE5DW,4.0,0.03675
8247185295357412500,727138,2020-03-07 10:42:40,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-BCLF-L6VF-5R93-HCWK6,1.0,0.0294
10106529441859886131,726982,2020-03-06 23:59:13,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-RHLV-HMEQ-DH95-3JWU9,33.0,0.0147
4343557412277845858,726703,2020-03-06 05:01:33,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-BCLF-L6VF-5R93-HCWK6,11.0,0.0294
16611597732828315590,726247,2020-03-04 22:54:14,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-JSG5-GS52-DU6M-E6QE8,13.0,0.02205
7271686430046426929,725583,2020-03-03 01:52:35,Ordinary Payment,S-4PYW-Z7K8-DG6D-32MAG,S-BCLF-L6VF-5R93-HCWK6,38.0,0.05145
12007390309950915106,725400,2020-03-02 14:03:19,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-BCLF-L6VF-5R93-HCWK6,1.0,0.0147
18094819079053450591,725154,2020-03-01 20:59:32,Ordinary Payment,S-ELVF-BSXA-GW2Z-DLXPB,S-BCLF-L6VF-5R93-HCWK6,1.0,0.0588
4556209721970629324,724485,2020-02-29 00:16:45,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-UPDM-TNVJ-32GD-4BT8P,2.0,0.0294
1770228756764399317,723631,2020-02-26 14:49:54,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-2G8S-X6A2-XC9W-4A5V7,4.0,0.0441
6948083874774884258,723398,2020-02-25 22:57:15,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-BCLF-L6VF-5R93-HCWK6,1.0,0.02205
17633374193491624868,722779,2020-02-24 05:40:41,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-UBE4-TCMA-UX86-8EMQJ,6.0,0.0294
14592660746318840011,722707,2020-02-24 00:52:59,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-9Z4P-5CX2-JWBQ-FA97F,6.0,0.00735
7551814688028800591,722496,2020-02-23 10:17:27,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-4EW5-4MMS-U9HZ-2U7RC,3.0,0.05145
11918906481190333998,722413,2020-02-23 05:08:37,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-52X5-CC5B-7Z2T-A58JU,18.0,0.0294
16413438507444979269,722089,2020-02-22 07:20:44,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-BCLF-L6VF-5R93-HCWK6,34.0,0.0588
433890563539042640,722039,2020-02-22 04:16:09,Ordinary Payment,S-M5T9-CFZA-4GXX-8Z6QR,S-BCLF-L6VF-5R93-HCWK6,4.0,0.0588
16543221928939674085,721010,2020-02-19 06:38:16,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-EAAN-C5RT-2RWN-AQM4U,1.0,0.02205
1304188514213083185,719807,2020-02-15 22:26:33,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-EZZ4-LB67-Y962-GRCSX,4.0,0.0294
15980354143612740284,719302,2020-02-14 12:16:21,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-P6JH-R9Z8-3ZXC-FBAZH,1.0,0.0588
5228641663605462174,717973,2020-02-10 19:06:28,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-BCLF-L6VF-5R93-HCWK6,3.0,0.00735
6935757887418768238,717851,2020-02-10 11:18:04,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-T8SC-A4GG-PY4W-CPLHN,4.0,0.0147
3295211041235073194,717833,2020-02-10 09:31:35,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-BCLF-L6VF-5R93-HCWK6,7.0,0.0441
4210476316921418692,717132,2020-02-08 10:49:52,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-HF66-ZSHE-NP2V-759EZ,1.0,0.03675
17566446183011696546,714769,2020-02-01 19:48:34,Ordinary Payment,S-E2YQ-GZK3-XD5M-9QE6C,S-BCLF-L6VF-5R93-HCWK6,1.0,0.02205
16435024640186292541,714484,2020-02-01 00:19:48,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-TSPA-K97S-HUBM-HJTFJ,1.0,0.0294
15157625617337085006,713280,2020-01-28 16:02:28,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-KGEC-JU8C-LAMV-3PM4W,7.0,0.05145
17325239844974868667,713131,2020-01-28 05:49:22,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-BCLF-L6VF-5R93-HCWK6,8.0,0.0294
8314301196681547080,712750,2020-01-27 04:23:53,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-NT4M-SX8Y-H8JY-C55JV,2.0,0.0441
4946425244854153000,712593,2020-01-26 18:06:15,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-9K7W-VF79-RSTW-ACLDV,7.0,0.00735
3799977162719808619,711220,2020-01-22 21:22:24,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-BCLF-L6VF-5R93-HCWK6,1.0,0.0147
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BCLF-L6VF-5R93-HCWK6,10.0,0.0588
