ID,Height,timestamp,Type,From,To,Amount,Fee
16318692901186574655,439312,2017-12-23 01:38:39,Ordinary Payment,S-PJ46-2WUP-AZQN-CULNY,S-RHVU-RMCU-XDBK-HKALY,17.0,1.0
13297371742524255594,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PJ46-2WUP-AZQN-CULNY,0.1989594,1.0
13530735637273564127,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PJ46-2WUP-AZQN-CULNY,1.21128138,1.0
9101102002252739323,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PJ46-2WUP-AZQN-CULNY,1.84275287,1.0
17935059574541318685,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PJ46-2WUP-AZQN-CULNY,3.30068207,1.0
11477010497145071125,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PJ46-2WUP-AZQN-CULNY,0.50064319,1.0
11489005059201546561,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PJ46-2WUP-AZQN-CULNY,4.39563887,1.0
4927239440795117002,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PJ46-2WUP-AZQN-CULNY,2.70866237,1.0
677282580957858151,390409,2017-08-08 07:19:30,Ordinary Payment,S-PJ46-2WUP-AZQN-CULNY,S-RHVU-RMCU-XDBK-HKALY,800.0,1.0
12828742793379303897,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PJ46-2WUP-AZQN-CULNY,1.19874693,1.0
16021792746175524563,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PJ46-2WUP-AZQN-CULNY,2.35543342,1.0
3164067108332411208,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PJ46-2WUP-AZQN-CULNY,1.9733885,1.0
10656646107387651379,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PJ46-2WUP-AZQN-CULNY,11.62106411,1.0
14458046067511243567,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PJ46-2WUP-AZQN-CULNY,82.03471901,1.0
13012509245100942141,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PJ46-2WUP-AZQN-CULNY,4.54230295,1.0
11534386323778034320,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PJ46-2WUP-AZQN-CULNY,5.29324866,1.0
2502553986291092149,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PJ46-2WUP-AZQN-CULNY,3.59734859,1.0
2842628340630092705,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PJ46-2WUP-AZQN-CULNY,2.77135867,1.0
7457951474807468826,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PJ46-2WUP-AZQN-CULNY,3.00864884,1.0
1614823004596179122,386752,2017-07-29 01:39:54,Ordinary Payment,S-PJ46-2WUP-AZQN-CULNY,S-RHVU-RMCU-XDBK-HKALY,100.0,1.0
2261911481382089259,386451,2017-07-28 06:07:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PJ46-2WUP-AZQN-CULNY,22.11376993,1.0
4731507640767430811,386080,2017-07-27 04:45:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PJ46-2WUP-AZQN-CULNY,684.49607335,1.0
17347265132250190518,385440,2017-07-25 10:34:53,Reward Recipient Assignment,S-PJ46-2WUP-AZQN-CULNY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12335476167128265025,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PJ46-2WUP-AZQN-CULNY,1.28713619,1.0
3218712536073372870,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PJ46-2WUP-AZQN-CULNY,1.28713619,1.0
5760857628409560378,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PJ46-2WUP-AZQN-CULNY,4.21051712,1.0
15828670526443950050,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PJ46-2WUP-AZQN-CULNY,8.38630612,1.0
8968852866734320581,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PJ46-2WUP-AZQN-CULNY,11.24816372,1.0
12719213356994092996,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PJ46-2WUP-AZQN-CULNY,12.49313115,1.0
4639336024923022914,381548,2017-07-14 02:32:08,Reward Recipient Assignment,S-PJ46-2WUP-AZQN-CULNY,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
13049134219899572179,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJ46-2WUP-AZQN-CULNY,4.65146136,1.0
3240634886880126422,380936,2017-07-12 09:05:25,Reward Recipient Assignment,S-PJ46-2WUP-AZQN-CULNY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3631150025821965611,380836,2017-07-12 02:39:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PJ46-2WUP-AZQN-CULNY,5.66854488,1.0
12183358306042101802,380451,2017-07-11 00:45:40,Account Update,S-PJ46-2WUP-AZQN-CULNY,,0.0,1.0
1146347034716039374,380451,2017-07-11 00:45:40,Reward Recipient Assignment,S-PJ46-2WUP-AZQN-CULNY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6382624062223899423,380448,2017-07-11 00:35:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-PJ46-2WUP-AZQN-CULNY,37.0,1.0
