ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HDZB-49TK-VMDV-AYAE5,3.297e-05,0.0735
9295408539481960291,910321,2021-07-30 09:11:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,0.0,0.03
8337060801764154794,910321,2021-07-30 09:11:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,1e-08,0.03
11308680714175653833,910320,2021-07-30 09:06:44,Ordinary Payment,S-HDZB-49TK-VMDV-AYAE5,S-2DU4-HZRR-69TA-2VFCB,8.0,1.0
10219915716620294565,910053,2021-07-29 15:15:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,1e-08,0.03
4103702097427909917,910053,2021-07-29 15:15:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,0.0,0.03
5730480062404124832,910052,2021-07-29 15:11:44,Ordinary Payment,S-HDZB-49TK-VMDV-AYAE5,S-UJKJ-CZZA-85PL-GJAU8,100.0,0.0294
2387565527942819416,909690,2021-07-28 15:05:33,Ordinary Payment,S-HDZB-49TK-VMDV-AYAE5,S-2DU4-HZRR-69TA-2VFCB,74.0,1.0
9259668802468901856,909639,2021-07-28 11:35:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,1e-08,0.03
15721874797086568245,909639,2021-07-28 11:35:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,0.0,0.03
10063963958352921816,909638,2021-07-28 11:30:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,1e-08,0.03
10417619745205731935,909638,2021-07-28 11:30:21,Ordinary Payment,S-HDZB-49TK-VMDV-AYAE5,S-2DU4-HZRR-69TA-2VFCB,1.0,0.02205
6924876250311686746,909638,2021-07-28 11:30:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,0.0,0.03
16904624296196821055,909637,2021-07-28 11:24:57,Ordinary Payment,S-HDZB-49TK-VMDV-AYAE5,S-2DU4-HZRR-69TA-2VFCB,8.0,1.0
836907983383973289,909611,2021-07-28 09:42:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,0.0,0.03
5340877114078907558,909611,2021-07-28 09:42:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,1e-08,0.03
3037484749479649131,909610,2021-07-28 09:38:56,Ordinary Payment,S-HDZB-49TK-VMDV-AYAE5,S-3FLB-7A6A-ZKEG-3VFTE,150.0,0.02205
12464840615234993906,909577,2021-07-28 07:22:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,0.0,0.03
713974287584069325,909577,2021-07-28 07:22:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,1e-08,0.03
10411245454932045949,909576,2021-07-28 07:19:10,Ordinary Payment,S-HDZB-49TK-VMDV-AYAE5,S-2DU4-HZRR-69TA-2VFCB,1.0,0.02205
9802046963951162643,909309,2021-07-27 13:37:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,1e-08,0.06
11906437654670684549,909309,2021-07-27 13:37:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,0.0,0.06
49212239523810042,909308,2021-07-27 13:33:25,Ordinary Payment,S-HDZB-49TK-VMDV-AYAE5,S-2DU4-HZRR-69TA-2VFCB,10.0,1.0
2096186821730051890,909301,2021-07-27 13:03:01,Ordinary Payment,S-HDZB-49TK-VMDV-AYAE5,S-2DU4-HZRR-69TA-2VFCB,10.0,1.0
6041535452799816567,909245,2021-07-27 09:27:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,1e-08,0.03
7932017039234493249,909245,2021-07-27 09:27:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,0.0,0.03
9239199153934580435,909244,2021-07-27 09:23:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,0.0,0.03
15590224327246704265,909244,2021-07-27 09:23:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,1e-08,0.03
4328703565718748628,909244,2021-07-27 09:23:39,Ordinary Payment,S-HDZB-49TK-VMDV-AYAE5,S-2DU4-HZRR-69TA-2VFCB,11.0,1.0
16060447937305624974,909243,2021-07-27 09:18:11,Ordinary Payment,S-HDZB-49TK-VMDV-AYAE5,S-2DU4-HZRR-69TA-2VFCB,11.0,1.0
11700289513045982680,909242,2021-07-27 09:14:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,0.0,0.03
7957745018692737302,909242,2021-07-27 09:14:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,1e-08,0.03
3739380658864863303,909241,2021-07-27 09:09:40,Ordinary Payment,S-HDZB-49TK-VMDV-AYAE5,S-U74S-SCS9-9HQT-795P7,150.0,0.02205
13331005942094166993,909231,2021-07-27 08:32:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,0.0,0.03
1767701470453094803,909231,2021-07-27 08:32:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,1e-08,0.03
18049206461281753304,909230,2021-07-27 08:27:53,Ordinary Payment,S-HDZB-49TK-VMDV-AYAE5,S-2DU4-HZRR-69TA-2VFCB,116.0,1.0
7297648123876217537,909230,2021-07-27 08:27:53,Ordinary Payment,S-HJYB-7FU5-BJHX-9ADVC,S-HDZB-49TK-VMDV-AYAE5,500.0,0.0147
11120547421755760384,908978,2021-07-26 15:25:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,0.0,0.05
1105714475874673224,908978,2021-07-26 15:25:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,1e-08,0.05
13672836201071098033,908977,2021-07-26 15:23:55,Ordinary Payment,S-HDZB-49TK-VMDV-AYAE5,S-2DU4-HZRR-69TA-2VFCB,410.0,1.0
7601779288136936136,908971,2021-07-26 14:59:49,Ordinary Payment,S-2DU4-HZRR-69TA-2VFCB,S-HDZB-49TK-VMDV-AYAE5,450.0,0.0294
14669351927530121968,908969,2021-07-26 14:50:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,0.0,0.05
8952871137336594356,908969,2021-07-26 14:50:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,1e-08,0.05
5213222278424678423,908968,2021-07-26 14:45:21,Ordinary Payment,S-HDZB-49TK-VMDV-AYAE5,S-2DU4-HZRR-69TA-2VFCB,82.0,1.0
422019849196472928,908966,2021-07-26 14:37:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,1e-08,0.05
9176717154875207768,908966,2021-07-26 14:37:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,0.0,0.05
12179932082110074446,908965,2021-07-26 14:34:04,Ordinary Payment,S-HDZB-49TK-VMDV-AYAE5,S-2DU4-HZRR-69TA-2VFCB,81.0,1.0
3635387841778814032,908860,2021-07-26 07:34:06,Ordinary Payment,S-HDZB-49TK-VMDV-AYAE5,S-2DU4-HZRR-69TA-2VFCB,14.0,1.0
14758255703532354118,907426,2021-07-22 08:04:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,1e-08,0.03
2833305490336480910,907426,2021-07-22 08:04:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HDZB-49TK-VMDV-AYAE5,0.0,0.03
16710928034888468293,907425,2021-07-22 08:01:53,Ordinary Payment,S-HDZB-49TK-VMDV-AYAE5,S-2DU4-HZRR-69TA-2VFCB,87.0,1.0
7078252888933830178,906445,2021-07-19 14:31:17,Ordinary Payment,S-HDZB-49TK-VMDV-AYAE5,S-2DU4-HZRR-69TA-2VFCB,93.0,0.0294
13763736899492874753,905336,2021-07-16 12:45:40,Ordinary Payment,S-HJYB-7FU5-BJHX-9ADVC,S-HDZB-49TK-VMDV-AYAE5,500.0,0.0147
11934176948892284203,894835,2021-06-17 08:18:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HDZB-49TK-VMDV-AYAE5,0.0147,0.0147
14321089747962227304,892378,2021-06-10 12:24:23,Ordinary Payment,S-HJYB-7FU5-BJHX-9ADVC,S-HDZB-49TK-VMDV-AYAE5,1.0,0.0147
