ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y7HP-4PJ8-P3A6-7LQZ7,4.39e-06,0.0735
8876953759203492225,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y7HP-4PJ8-P3A6-7LQZ7,1e-07,1.0
2299335282146689586,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y7HP-4PJ8-P3A6-7LQZ7,1e-07,1.0
16177510006567780568,428624,2017-11-23 05:00:30,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,14586.0,1.0
18265953410884544538,428612,2017-11-23 04:03:14,Ordinary Payment,S-82ZV-56RV-Q4YT-ARA9L,S-Y7HP-4PJ8-P3A6-7LQZ7,2187.0,1.0
12806242480859712434,428611,2017-11-23 04:01:32,Ordinary Payment,S-WB3X-NLCF-KK3N-CQWN5,S-Y7HP-4PJ8-P3A6-7LQZ7,12400.0,1.0
10871304421690805347,383762,2017-07-20 10:24:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y7HP-4PJ8-P3A6-7LQZ7,0.0,1.0
5818140911130526787,360516,2017-05-16 07:57:12,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Y7HP-4PJ8-P3A6-7LQZ7,0.0,1.0
13530396847218597955,360514,2017-05-16 07:51:35,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,10599.0,1.0
4332060400043955343,360510,2017-05-16 07:39:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Y7HP-4PJ8-P3A6-7LQZ7,0.0,1.0
16599478648310924199,360509,2017-05-16 07:34:12,Ordinary Payment,S-WB3X-NLCF-KK3N-CQWN5,S-Y7HP-4PJ8-P3A6-7LQZ7,10600.0,1.0
14355178419576216361,348644,2017-04-13 02:38:06,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,4699.0,1.0
16185677745957011960,348640,2017-04-13 02:03:10,Ordinary Payment,S-WB3X-NLCF-KK3N-CQWN5,S-Y7HP-4PJ8-P3A6-7LQZ7,4700.0,1.0
15087328831390323994,346521,2017-04-07 04:09:54,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,4201.0,1.0
17046996154341589500,346518,2017-04-07 04:01:06,Ordinary Payment,S-WB3X-NLCF-KK3N-CQWN5,S-Y7HP-4PJ8-P3A6-7LQZ7,4200.0,1.0
8729993358996054355,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7HP-4PJ8-P3A6-7LQZ7,2.0,1.0001
14308216872750265297,343295,2017-03-29 03:15:57,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,6449.0,1.0
2163018977846407081,343291,2017-03-29 03:06:12,Ordinary Payment,S-WB3X-NLCF-KK3N-CQWN5,S-Y7HP-4PJ8-P3A6-7LQZ7,6450.0,1.0
17628852298206045971,339349,2017-03-18 02:24:27,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
5370251216591515088,339345,2017-03-18 02:12:51,Ordinary Payment,S-WB3X-NLCF-KK3N-CQWN5,S-Y7HP-4PJ8-P3A6-7LQZ7,4000.0,1.0
9575558583267738906,337546,2017-03-13 01:19:57,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,8000.0,1.0
12608392032256300084,337542,2017-03-13 01:03:17,Ordinary Payment,S-WB3X-NLCF-KK3N-CQWN5,S-Y7HP-4PJ8-P3A6-7LQZ7,8000.0,1.0
11990610182788365737,335061,2017-03-06 03:19:12,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1403812911416280439,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7HP-4PJ8-P3A6-7LQZ7,1.0,1.0
11731558083618555663,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7HP-4PJ8-P3A6-7LQZ7,1.0,3.0
13206404070227500130,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7HP-4PJ8-P3A6-7LQZ7,2.0,2.0
13475158559961103118,334706,2017-03-05 03:17:25,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1187213034614460271,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7HP-4PJ8-P3A6-7LQZ7,3.0,3.0
794830713503506809,334567,2017-03-04 17:38:18,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8376674447494367097,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7HP-4PJ8-P3A6-7LQZ7,3.0,1.0
13742496647211996374,334384,2017-03-04 05:29:13,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3968370728357878609,334372,2017-03-04 04:35:24,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3736690090517226824,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7HP-4PJ8-P3A6-7LQZ7,3.0,3.0
3560749845957876408,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7HP-4PJ8-P3A6-7LQZ7,20.0,1.0
4222982668385799178,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7HP-4PJ8-P3A6-7LQZ7,2.0,1.0
8508142637905377170,333586,2017-03-01 23:46:16,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2079369265669286631,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7HP-4PJ8-P3A6-7LQZ7,5.0,2.0
18431462472789700518,332879,2017-02-28 00:13:58,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17720154010772804484,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7HP-4PJ8-P3A6-7LQZ7,6.0,5.0
13267621635660222881,332523,2017-02-27 00:13:15,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15140253593186852363,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7HP-4PJ8-P3A6-7LQZ7,5.0,5.0
10651165930957985960,332171,2017-02-26 01:01:51,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6115760013522922727,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7HP-4PJ8-P3A6-7LQZ7,12.0,2.0
6562377652795323737,332098,2017-02-25 19:47:20,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1250973641148159052,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7HP-4PJ8-P3A6-7LQZ7,2.0,2.0
121336023503708203,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7HP-4PJ8-P3A6-7LQZ7,2.0,2.0
12207255268403981993,331836,2017-02-25 02:40:06,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12093411795275695709,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7HP-4PJ8-P3A6-7LQZ7,4.0,4.0
8817205656196420710,331782,2017-02-24 22:31:54,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18131704523525816183,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7HP-4PJ8-P3A6-7LQZ7,2.0,1.0
17037368771221796216,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7HP-4PJ8-P3A6-7LQZ7,2.0,1.0
576383268602210947,331593,2017-02-24 10:16:26,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
122850001372181205,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7HP-4PJ8-P3A6-7LQZ7,2.0,1.0
6426274291373967588,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7HP-4PJ8-P3A6-7LQZ7,2.0,1.0
5194988218670992628,331211,2017-02-23 08:36:04,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7308528049527824249,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7HP-4PJ8-P3A6-7LQZ7,5.0,2.0
7821318834503506425,331173,2017-02-23 06:15:55,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13944476537572855235,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7HP-4PJ8-P3A6-7LQZ7,5.0,2.0
1710755714716782464,331102,2017-02-23 01:13:55,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11182282003531696258,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7HP-4PJ8-P3A6-7LQZ7,11.0,2.0
11079584601019485125,331078,2017-02-22 23:48:57,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
8963398245815947185,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7HP-4PJ8-P3A6-7LQZ7,14.0,2.0
10998387445116814124,331045,2017-02-22 21:39:05,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9409567187489035334,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7HP-4PJ8-P3A6-7LQZ7,8.0,2.0
400443550923273924,330298,2017-02-20 19:33:40,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
482017145276131269,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7HP-4PJ8-P3A6-7LQZ7,10.0,2.0
11641909196437813909,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7HP-4PJ8-P3A6-7LQZ7,2.0,2.0
10989818081976752080,329349,2017-02-18 03:16:31,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6908599953785913080,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7HP-4PJ8-P3A6-7LQZ7,3.0,2.0
18263150752885457503,329277,2017-02-17 22:53:00,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4044549345276092929,329273,2017-02-17 22:39:08,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8933339362175521684,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7HP-4PJ8-P3A6-7LQZ7,10.0,6.0
9930731021987339610,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7HP-4PJ8-P3A6-7LQZ7,10.0,6.0
4595104195729256134,329177,2017-02-17 15:23:56,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10413612661981972210,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7HP-4PJ8-P3A6-7LQZ7,6.0,6.0
14231217945349676176,328974,2017-02-17 02:50:06,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13026357513521550063,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7HP-4PJ8-P3A6-7LQZ7,5.0,1.0
4418889041277772727,328607,2017-02-16 01:32:51,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17782398576159760169,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7HP-4PJ8-P3A6-7LQZ7,5.0,1.0
15807678981948928372,328557,2017-02-15 22:31:12,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2890592330727249097,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7HP-4PJ8-P3A6-7LQZ7,12.0,1.0
1615515027638086723,328500,2017-02-15 18:24:51,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12771295987021860789,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7HP-4PJ8-P3A6-7LQZ7,7.0,3.0
16925073036014697500,328441,2017-02-15 14:39:01,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1366799755510530268,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7HP-4PJ8-P3A6-7LQZ7,10.0,3.0
8173168863373783014,328237,2017-02-15 01:13:11,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15500553784607471720,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7HP-4PJ8-P3A6-7LQZ7,10.0,3.0
18167691781852891150,328140,2017-02-14 18:35:41,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12635583229379490312,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7HP-4PJ8-P3A6-7LQZ7,20.0,1.0
15341028318975874357,327856,2017-02-13 23:17:54,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17622575617450690167,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7HP-4PJ8-P3A6-7LQZ7,10.0,1.0
4760277472136694478,327666,2017-02-13 10:45:04,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
7902986984397578505,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7HP-4PJ8-P3A6-7LQZ7,15.0,1.0
9546540257153168654,327435,2017-02-12 18:54:43,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1162769879515728263,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7HP-4PJ8-P3A6-7LQZ7,10.0,1.0
6134500629152921394,326114,2017-02-09 02:11:53,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,10089.0,1.0
6336355739664212276,326113,2017-02-09 02:02:20,Ordinary Payment,S-WB3X-NLCF-KK3N-CQWN5,S-Y7HP-4PJ8-P3A6-7LQZ7,10090.0,1.0
1522062783845417188,320021,2017-01-23 01:32:15,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,16799.0,1.0
13660887629519786699,320017,2017-01-23 01:21:16,Ordinary Payment,S-WB3X-NLCF-KK3N-CQWN5,S-Y7HP-4PJ8-P3A6-7LQZ7,16800.0,1.0
601865945953472711,308227,2016-12-21 02:02:40,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
17423167537095879910,308218,2016-12-21 01:24:51,Ordinary Payment,S-WB3X-NLCF-KK3N-CQWN5,S-Y7HP-4PJ8-P3A6-7LQZ7,10000.0,1.0
17393624591972157662,300029,2016-11-28 03:54:10,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
3753712684638397131,300026,2016-11-28 03:47:05,Ordinary Payment,S-WB3X-NLCF-KK3N-CQWN5,S-Y7HP-4PJ8-P3A6-7LQZ7,15000.0,1.0
4880187230879907396,291169,2016-11-03 08:55:47,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,11499.0,1.0
10079792151745483082,291070,2016-11-03 02:17:40,Ordinary Payment,S-WB3X-NLCF-KK3N-CQWN5,S-Y7HP-4PJ8-P3A6-7LQZ7,11500.0,1.0
5848174763650802204,283344,2016-10-12 09:35:56,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
14339868684699693010,283322,2016-10-12 07:56:57,Ordinary Payment,S-WB3X-NLCF-KK3N-CQWN5,S-Y7HP-4PJ8-P3A6-7LQZ7,21000.0,1.0
14445950943114916957,43699,2014-12-11 16:45:30,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,41769.0,1.0
14403267147760051376,43696,2014-12-11 16:22:11,Ordinary Payment,S-WB3X-NLCF-KK3N-CQWN5,S-Y7HP-4PJ8-P3A6-7LQZ7,41770.0,1.0
15912125311819613077,32766,2014-11-11 02:59:15,Ordinary Payment,S-Y7HP-4PJ8-P3A6-7LQZ7,S-R8SQ-TUEM-DTHQ-7ATA3,53189.0,1.0
7032288489477340015,32764,2014-11-11 02:49:55,Ordinary Payment,S-WB3X-NLCF-KK3N-CQWN5,S-Y7HP-4PJ8-P3A6-7LQZ7,53190.0,1.0
