ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D9A8-ZWZP-2SSQ-BZSQF,4.39e-06,0.0735
18132449413146411860,656104,2019-08-21 16:31:53,Ordinary Payment,S-D9A8-ZWZP-2SSQ-BZSQF,S-MXXE-LJXM-H6EY-7QXSE,780.0,0.02205
2578756009660210540,656104,2019-08-21 16:31:53,Ask Order Placement,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
12274784796630835649,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D9A8-ZWZP-2SSQ-BZSQF,0.0,1.0
12351890450017811068,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-D9A8-ZWZP-2SSQ-BZSQF,207.3564,1.0
38833227563230277,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-D9A8-ZWZP-2SSQ-BZSQF,273.9447,1.0
17858399936484399080,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,100.0,1.0
6970993040548856137,407585,2017-09-25 08:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,200.0,1.0
2263476445148197314,391898,2017-08-12 11:16:35,Bid Order Placement,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
6822454707814898231,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-D9A8-ZWZP-2SSQ-BZSQF,0.04338,1.0
12320157917093194262,382770,2017-07-17 12:14:02,Bid Order Cancellation,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
14551118302706831497,382770,2017-07-17 12:14:02,Bid Order Cancellation,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
15799199183526249334,382770,2017-07-17 12:14:02,Bid Order Cancellation,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
2960638343203760636,382770,2017-07-17 12:14:02,Bid Order Cancellation,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
4152667660601762624,382770,2017-07-17 12:14:02,Bid Order Cancellation,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
15926772394623277760,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-D9A8-ZWZP-2SSQ-BZSQF,37.05794051,1.0
123057667317017957,381806,2017-07-14 19:27:19,Ordinary Payment,S-D9A8-ZWZP-2SSQ-BZSQF,S-CJYY-G42Q-G6HY-B9LBK,10000.0,1.0
14232120934220329874,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-D9A8-ZWZP-2SSQ-BZSQF,8867.23875062,1.0
17980276535161198143,380397,2017-07-10 20:55:32,Bid Order Placement,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
5243229541545403101,380387,2017-07-10 20:11:25,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-D9A8-ZWZP-2SSQ-BZSQF,0.0,1.0
12271715067617155987,380131,2017-07-10 03:26:15,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-D9A8-ZWZP-2SSQ-BZSQF,132.49823659,1.0
806629939828379571,380124,2017-07-10 03:11:58,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-D9A8-ZWZP-2SSQ-BZSQF,0.0,1.0
2607146413458058421,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-D9A8-ZWZP-2SSQ-BZSQF,99.11470007,1.0
11624775222851433634,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-D9A8-ZWZP-2SSQ-BZSQF,109.40657555,1.0
8715360234089278745,378093,2017-07-04 11:00:49,Token Transfer,S-QUZQ-LMPD-KBWS-EC5FT,S-D9A8-ZWZP-2SSQ-BZSQF,0.0,1.0
1896057251236945293,376473,2017-06-29 22:06:32,Token Transfer,S-2FBJ-SV63-QPQG-A6F6G,S-D9A8-ZWZP-2SSQ-BZSQF,0.0,1.0
15732804106263195602,376469,2017-06-29 21:52:26,Ordinary Payment,S-D9A8-ZWZP-2SSQ-BZSQF,S-2FBJ-SV63-QPQG-A6F6G,43000.0,1.0
5435845859976957308,375431,2017-06-27 00:13:30,Ask Order Placement,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
6088135003392048467,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-D9A8-ZWZP-2SSQ-BZSQF,43.33909442,1.0
3166683775715114575,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-D9A8-ZWZP-2SSQ-BZSQF,41.55191527,1.0
7624921680201674861,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,60.0,1.0
12569456599338461431,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,60.0,1.0
2373217248529684681,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,60.0,1.0
6243388567361693261,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,60.0,1.0
17187474557265065094,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,200.0,1.0
12538348691646821828,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-D9A8-ZWZP-2SSQ-BZSQF,52.17955828,1.0
14816947909508371805,368668,2017-06-08 02:40:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,120.0,1.0
13985792009140911286,368577,2017-06-07 21:00:00,Bid Order Cancellation,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
17266511758227339441,368577,2017-06-07 21:00:00,Bid Order Cancellation,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
5715195358709177373,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,60.0,1.0
13522309913742741519,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,80.0,1.0
2006283879518499866,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,80.0,1.0
11771732360221440355,367214,2017-06-04 01:19:05,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-D9A8-ZWZP-2SSQ-BZSQF,62.18371837,1.0
10664967758032836261,367024,2017-06-03 12:20:23,Bid Order Placement,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
2704261732008967989,367023,2017-06-03 12:07:01,Bid Order Placement,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
2724070645389504619,367023,2017-06-03 12:07:01,Bid Order Placement,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
8314571022176904139,367023,2017-06-03 12:07:01,Bid Order Placement,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
15292584519930934779,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,80.0,1.0
11855057355600436203,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,52.0,1.0
18444260798828684177,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-D9A8-ZWZP-2SSQ-BZSQF,67.00697315,1.0
3298405311904198367,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,80.0,1.0
1385997396564150207,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,80.0,1.0
6263911007132830399,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,100.0,1.0
4843811780392693159,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,100.0,1.0
12546555598627711780,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,100.0,1.0
15695600876861972068,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,100.0,1.0
17000885802218214585,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,100.0,1.0
3052130771297317311,363920,2017-05-25 20:10:28,Bid Order Placement,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
9569790792624059833,363919,2017-05-25 20:08:31,Ask Order Placement,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
13467988115050585957,363919,2017-05-25 20:08:31,Ask Order Placement,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
11220058038325065384,363918,2017-05-25 20:05:27,Bid Order Placement,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
11380968772243678575,363918,2017-05-25 20:05:27,Bid Order Placement,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
12981511078031569910,363918,2017-05-25 20:05:27,Ask Order Cancellation,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
13586342429561265623,363918,2017-05-25 20:05:27,Bid Order Placement,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
11799883807183933614,363917,2017-05-25 20:02:36,Bid Order Placement,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
12551670467347266127,363917,2017-05-25 20:02:36,Bid Order Cancellation,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
8223728375627184262,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,100.0,1.0
9311301042827244549,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-D9A8-ZWZP-2SSQ-BZSQF,270.11053984,1.0
5580325893844356861,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,800.0,1.0
11892625236445105067,362943,2017-05-23 02:41:50,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-D9A8-ZWZP-2SSQ-BZSQF,363.87982933,1.0
1210441319128236767,362937,2017-05-23 02:18:59,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,200.0,1.0
14801426915998485352,362931,2017-05-23 02:05:16,Bid Order Cancellation,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
17567406657556209129,362713,2017-05-22 11:08:46,Bid Order Placement,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
4988727252249145275,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,200.0,1.0
14663116088156239273,362438,2017-05-21 16:36:54,Bid Order Placement,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
1884265856844320585,362428,2017-05-21 16:01:04,Bid Order Cancellation,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
11995971570532485379,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,25.0,1.0
56044803420054672,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,55.0,1.0
6503079576885865955,361535,2017-05-19 04:00:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,25.0,1.0
1730774741849782142,361158,2017-05-18 02:40:37,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,22.0,1.0
9950705280560961984,361086,2017-05-17 21:54:56,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-D9A8-ZWZP-2SSQ-BZSQF,115.55903096,1.0
11129261630033564368,360840,2017-05-17 05:27:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,25.0,1.0
7010537518159608917,360470,2017-05-16 04:43:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-D9A8-ZWZP-2SSQ-BZSQF,25.0,1.0
1098912749120297520,360449,2017-05-16 03:18:31,Bid Order Placement,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
16869881759479322449,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-D9A8-ZWZP-2SSQ-BZSQF,219.83459661,1.0
7430793332844296222,360337,2017-05-15 19:46:57,Bid Order Placement,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
13717853279350199432,360336,2017-05-15 19:38:27,Ordinary Payment,S-9ANS-QGGC-UKN5-6XCV7,S-D9A8-ZWZP-2SSQ-BZSQF,40000.0,4.0
12679465476664799751,360333,2017-05-15 19:26:55,Token Transfer,S-9ANS-QGGC-UKN5-6XCV7,S-D9A8-ZWZP-2SSQ-BZSQF,0.0,1.0
10727125640800079847,360328,2017-05-15 19:07:51,Ask Order Placement,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
14449301105757115341,360328,2017-05-15 19:07:51,Bid Order Placement,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
686616378697505255,360326,2017-05-15 19:02:25,Bid Order Placement,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
2319950144659802346,360326,2017-05-15 19:02:25,Bid Order Placement,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
3570608690097065579,360326,2017-05-15 19:02:25,Bid Order Cancellation,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
9790835525049741149,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D9A8-ZWZP-2SSQ-BZSQF,0.0,1.0
15357851993136317330,360276,2017-05-15 15:41:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D9A8-ZWZP-2SSQ-BZSQF,0.0,1.0
9993569727577051367,360275,2017-05-15 15:39:57,Bid Order Placement,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
493342736901302526,358863,2017-05-11 16:40:48,Bid Order Placement,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
4326654271501194913,358858,2017-05-11 16:29:14,Ordinary Payment,S-LAMX-HWRA-3F78-HTDB3,S-D9A8-ZWZP-2SSQ-BZSQF,200000.0,20.0
2189483244151549267,358848,2017-05-11 15:45:26,Token Transfer,S-UC7L-T7SW-395M-FKX7N,S-D9A8-ZWZP-2SSQ-BZSQF,0.0,1.0
13593639228785372653,358491,2017-05-10 15:51:56,Bid Order Placement,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
6916141603935565604,358491,2017-05-10 15:51:56,Account Update,S-D9A8-ZWZP-2SSQ-BZSQF,,0.0,1.0
4777991747763504766,358489,2017-05-10 15:46:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D9A8-ZWZP-2SSQ-BZSQF,1495.25,1.0
