ID,Height,timestamp,Type,From,To,Amount,Fee
2805384501048448364,504576,2018-06-23 16:27:11,Reward Recipient Assignment,S-E8P2-BCZ2-KXWM-BLWBC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7940459967531994354,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.21472883,1.0
255132397993191608,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.34546288,1.0
5892760540375300357,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.01519012,1.0
2458396985863236471,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.81343863,1.0
11725787874065949266,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.80358772,1.0
9603812143096893509,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,7.88405421,1.0
16615032847762266505,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.17960431,1.0
9870900798425843881,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.05765961,1.0
7970329291272489561,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.68305,1.0
15879807746271141710,496755,2018-06-01 18:56:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.60317532,1.0
14576164750672199023,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,3.71943719,1.0
4404188744627867241,495486,2018-05-29 05:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.91854703,1.0
4900602296060758109,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.2727397,1.0
11490881383985788530,494562,2018-05-26 15:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.2749183,1.0
17206086461970209304,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,0.27643085,1.0
17219950753441118030,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,0.64524521,1.0
1868140596943043865,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,0.59460637,1.0
10739805500961318631,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,4.05315326,1.0
3262459663667404397,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.50659555,1.0
3260039736652310443,491493,2018-05-18 01:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.63161071,1.0
10577794971090338712,491134,2018-05-17 01:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,0.14261032,1.0
9855458011569179179,490566,2018-05-15 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.39622174,1.0
4329382962997038762,489897,2018-05-13 14:36:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.79842476,1.0
18221835080585772720,489535,2018-05-12 13:52:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.4199939,1.0
12616344454724911102,489104,2018-05-11 09:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,3.09208888,1.0
4101391015488330508,488290,2018-05-09 02:06:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,6.18091708,1.0
8895429764961104754,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.25870294,1.0
9021093402002199540,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.34685021,1.0
8926588778443263890,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.02027705,1.0
14686405240937603845,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.40721893,1.0
17482076055558278831,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,0.0967142,1.0
8047352841962590825,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,0.09633391,1.0
17054668811982302574,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,0.39041567,1.0
17170030134616715628,484809,2018-04-29 08:11:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.2611879,1.0
6509379878468932487,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.39663524,1.0
9699780277377429458,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.67662609,1.0
8241627543880640535,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.76063145,1.0
1284442987152761907,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,3.68351439,1.0
158864878217138811,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.99871694,1.0
5194630949770609134,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.89236839,1.0
18019328557536130102,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.2042579,1.0
15640677211943734698,481561,2018-04-20 06:01:36,Ordinary Payment,S-E8P2-BCZ2-KXWM-BLWBC,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
4254958772583673639,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.72589836,1.0
13194534177730259926,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.59956478,1.0
17906531361701406917,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.26643906,1.0
5908414349279032357,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,3.93214726,1.0
10001679347513989219,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.47791909,1.0
7712423326446960155,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.2133762,1.0
6342695241097933905,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.07276199,1.0
242944789432205200,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,0.87696083,1.0
7244476166081801930,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.18917681,1.0
1919448879995279386,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,4.85197089,1.0
17024408129201896326,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,0.51947522,1.0
10714105249621508344,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,4.52299,1.0
9352729221151648029,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,0.47719825,1.0
2922949064830299143,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.96938114,1.0
770989084364068944,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,3.14843709,1.0
5232705963491524904,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,3.42987348,1.0
18090376664344529094,474579,2018-03-31 17:21:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.2405825,1.0
10569083997901350558,473876,2018-03-29 17:40:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.75364601,1.0
18361365845812196321,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,6.00018257,1.0
8675506172545099464,472711,2018-03-26 11:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,5.32459743,1.0
14170169556112753345,472315,2018-03-25 09:07:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.34161621,1.0
12244438247613766511,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.22645657,1.0
6709977219058849053,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.09540197,1.0
16900946905822915543,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.27363238,1.0
14624555797282363095,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,0.92579427,1.0
782255792074802367,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.17835814,1.0
5618398631258958423,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,13.62921116,1.0
11028786018016493995,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,7.91363074,1.0
14938402412780322001,468314,2018-03-14 04:12:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,4.18288599,1.0
3569351300581043854,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.08266897,1.0
335856773356276646,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.34508841,1.0
4731359983985550760,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.09932356,1.0
4693099142533950571,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.87683334,1.0
6711553149020505989,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.37275707,1.0
9370900953513217827,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.19809547,1.0
10672380303738509825,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.07791911,1.0
6018777217753821517,464141,2018-03-02 12:21:57,Ordinary Payment,S-E8P2-BCZ2-KXWM-BLWBC,S-HK9D-P74Q-XDEJ-D6PGM,710.0,1.0
1166889792752344278,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.46419731,1.0
15497165892699534009,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.94037552,1.0
14700012859313246491,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,4.75916658,1.0
5225039461438969061,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,681.08393082,1.0
5720829077710089158,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.7380727,1.0
16250589841151266843,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.35898772,1.0
11394003656216517469,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.38734592,1.0
3587670290978496211,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.40545576,1.0
8444211901992412368,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.91546832,1.0
9832134777437252289,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.62878331,1.0
15839476026004960150,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.40494584,1.0
17803897872640186965,458448,2018-02-14 14:23:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,5.00960826,1.0
12410583158043843293,458023,2018-02-13 09:47:07,Ordinary Payment,S-E8P2-BCZ2-KXWM-BLWBC,S-5YF3-ZKVL-TKZN-4YHZ9,110.0,1.0
8363326667291349348,457717,2018-02-12 13:08:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,4.27315907,1.0
15017652789207093517,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,3.14703412,1.0
17174061279993517657,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,3.53689568,1.0
15121046634340499765,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.43190878,1.0
17341535041162344644,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,3.45686625,1.0
10498777820603245557,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.53342626,1.0
7989969533592015060,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.55449206,1.0
9271581535556671966,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,3.29728069,1.0
14077958387618128742,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,3.31652932,1.0
4304933876498640414,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,8.05907045,1.0
4663462755413500667,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,3.52227035,1.0
13034335270303801846,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.40710949,1.0
3748879274192572059,451957,2018-01-27 10:35:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.0598374,1.0
9257518971841137332,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.05779588,1.0
14717191861415306650,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.78779494,1.0
16673829500801944129,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.57485602,1.0
2223658568054269609,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.92630031,1.0
9243199645939819002,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,7.29726718,1.0
14090758044490437313,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,6.58694347,1.0
14119170182342838111,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,6.34841054,1.0
15306304712934517438,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.28111759,1.0
6209301081849070391,447932,2018-01-16 04:33:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,3.71473562,1.0
8638169181111179815,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.72886935,1.0
17025987241209953045,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,12.45247915,1.0
17181925002689344825,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.30876804,1.0
1954612167050015942,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,5.14185805,1.0
9349470429281219640,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,7.33841961,1.0
13818795789897763574,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,3.43675344,1.0
12780314266047804074,444604,2018-01-06 21:24:07,Ordinary Payment,S-E8P2-BCZ2-KXWM-BLWBC,S-HK9D-P74Q-XDEJ-D6PGM,180.0,1.0
785763439003875839,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.65984154,1.0
16080327603419788575,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,3.33280597,1.0
10935573091359790635,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.6533482,1.0
35547569732465767,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,0.31003221,1.0
8934184672167994025,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.34684263,1.0
10930130459471600524,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,4.94667857,1.0
3913501717596180719,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.01897477,1.0
2873930785147440415,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.67712358,1.0
5841113264527204371,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,11.5560288,1.0
6439167896019834751,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,3.34756485,1.0
15485508763447619394,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,4.46648434,1.0
4883770908737519538,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,3.91645321,1.0
4817673696766128646,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,5.05701684,1.0
16980199409948550388,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,8.46756754,1.0
7192790578249420736,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.02811447,1.0
14694488081732727804,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,4.23114683,1.0
13495298636980894295,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,11.73762763,1.0
120438273075261949,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,4.35310059,1.0
13701224682879261831,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,11.49781947,1.0
8971674272448408705,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,4.80474915,1.0
4410875136599803171,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,8.95775388,1.0
1933643840151011660,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.85269606,1.0
9475257333953674232,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,13.30845696,1.0
11882365038864649511,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,16.37034666,1.0
9692386945239203279,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,8.16121376,1.0
13034691692446053316,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,2.77841194,1.0
3391915551482675112,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,16.97642626,1.0
18091151957439427727,431721,2017-12-01 20:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,5.16668874,1.0
96501802551824943,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,6.77392623,1.0
1121528964658720010,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.70053528,1.0
6999169435239059419,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,7.86214312,1.0
17492689483178099333,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.91792111,1.0
14825488898274653041,429182,2017-11-24 18:38:02,Ordinary Payment,S-E8P2-BCZ2-KXWM-BLWBC,S-HK9D-P74Q-XDEJ-D6PGM,260.0,1.0
12408944369231388079,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,13.66548359,1.0
16899067183469274535,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E8P2-BCZ2-KXWM-BLWBC,1.0738085,1.0
