ID,Height,timestamp,Type,From,To,Amount,Fee
7526358087757572021,447397,2018-01-14 16:53:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-28RW-RJMX-FKH8-GAWEQ,1e-07,1.0
13902791853262860855,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-28RW-RJMX-FKH8-GAWEQ,1e-07,1.0
10410419181443478489,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-28RW-RJMX-FKH8-GAWEQ,1e-07,1.0
360978718483657852,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-28RW-RJMX-FKH8-GAWEQ,1e-07,1.0
888712283675907003,358066,2017-05-09 10:45:21,Ordinary Payment,S-28RW-RJMX-FKH8-GAWEQ,S-HR84-U9GQ-AQ8N-5BE9Q,353.0,1.0
7638017954017136394,356203,2017-05-04 05:53:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
5759027165587539662,355892,2017-05-03 08:51:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
10875340090694073560,355667,2017-05-02 17:59:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
3352461498115157163,355123,2017-05-01 05:30:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
5941457383112806595,355123,2017-05-01 05:30:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
14515682596845725340,354883,2017-04-30 12:57:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
8666585251515706850,354224,2017-04-28 16:42:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
13158394649995020133,352790,2017-04-24 16:38:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
18340036045465743772,352026,2017-04-22 13:24:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
14334754655893788406,351324,2017-04-20 14:00:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
14489028541066857501,350532,2017-04-18 08:56:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
1465275957260434048,350127,2017-04-17 06:07:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
7573713456140111481,349952,2017-04-16 18:14:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
16008992194656886003,349780,2017-04-16 06:48:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
14804542849123310778,349435,2017-04-15 07:48:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
16420683648143990001,349435,2017-04-15 07:48:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
3280905566463109715,349435,2017-04-15 07:48:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
18034935079413255490,346975,2017-04-08 10:08:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
14298121443643400456,345866,2017-04-05 08:02:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
10898194059217480340,345489,2017-04-04 06:39:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
10249076961105748874,345286,2017-04-03 17:14:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
14080492501115099100,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28RW-RJMX-FKH8-GAWEQ,2.0,1.0001
627440470795345185,344837,2017-04-02 10:52:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
947903425904632584,344837,2017-04-02 10:52:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
6630610983119626751,344564,2017-04-01 16:23:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
8360999677918121676,344406,2017-04-01 05:31:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
15946854454541765809,344269,2017-03-31 20:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
12972198220065181916,344073,2017-03-31 07:31:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
13822407380831156185,344072,2017-03-31 07:30:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
7340051930998600844,343677,2017-03-30 04:43:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
6216754028047393435,343538,2017-03-29 19:46:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
13756090771276225352,343334,2017-03-29 05:37:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
13361597375691946753,343160,2017-03-28 18:21:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
11168662535403770150,342791,2017-03-27 17:28:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
8530372174508306810,342644,2017-03-27 07:30:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
10346737697583781710,342382,2017-03-26 13:26:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
8377020937592109120,341590,2017-03-24 08:36:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
16393925053195205990,341379,2017-03-23 18:24:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
7478557159288120988,341179,2017-03-23 05:16:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
1581855120797998407,341040,2017-03-22 19:43:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
16384538861046608202,340463,2017-03-21 04:44:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
13959596006950844956,340174,2017-03-20 09:43:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
6829477599589571172,340174,2017-03-20 09:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
14603469670197935542,339368,2017-03-18 03:22:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
8750566805109237737,339046,2017-03-17 06:26:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
6381128875833127835,338902,2017-03-16 20:32:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
6479800847661570027,338704,2017-03-16 07:42:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
16958197788338057525,338517,2017-03-15 19:07:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
6522995008727624440,338324,2017-03-15 05:53:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
13278866240480913647,338185,2017-03-14 20:23:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
3781125165116481099,337980,2017-03-14 06:37:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
3036894733832919737,337620,2017-03-13 06:19:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
17685738752502090052,337256,2017-03-12 06:36:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
13247357664796039812,336413,2017-03-09 21:54:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
13160056182988610593,336220,2017-03-09 08:56:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
3493314845752701448,335444,2017-03-07 04:55:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
10895265069553528550,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28RW-RJMX-FKH8-GAWEQ,1.0,1.0
10254370078066836416,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28RW-RJMX-FKH8-GAWEQ,1.0,2.0
11041395441500053078,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28RW-RJMX-FKH8-GAWEQ,1.0,3.0
14272441064969553765,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28RW-RJMX-FKH8-GAWEQ,2.0,2.0
7944482097159664030,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28RW-RJMX-FKH8-GAWEQ,3.0,3.0
9637296840462055497,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28RW-RJMX-FKH8-GAWEQ,2.0,2.0
7780202910829883133,334592,2017-03-04 19:40:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
18078195154143564722,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28RW-RJMX-FKH8-GAWEQ,2.0,2.0
11287966864104891465,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
1378603768004571806,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28RW-RJMX-FKH8-GAWEQ,3.0,3.0
11697879160644315844,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28RW-RJMX-FKH8-GAWEQ,20.0,1.0
8804291861684670711,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28RW-RJMX-FKH8-GAWEQ,2.0,1.0
13297667825272263326,333698,2017-03-02 07:24:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
18338648380168618580,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28RW-RJMX-FKH8-GAWEQ,5.0,2.0
12558820454738272172,333526,2017-03-01 19:41:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
1281455307816829274,333526,2017-03-01 19:41:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
7080293056671905767,333312,2017-03-01 05:46:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
12605575977357639468,333139,2017-02-28 17:57:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
5786464394604932037,332938,2017-02-28 04:19:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
8934351232293544987,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28RW-RJMX-FKH8-GAWEQ,6.0,5.0
12937539721296765460,332828,2017-02-27 20:54:17,Ordinary Payment,S-28RW-RJMX-FKH8-GAWEQ,S-2AEL-VV76-3EJD-2F6R6,10.0,1.0
13865856002868914344,332801,2017-02-27 19:21:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
17944001910862344897,332617,2017-02-27 06:55:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
89921288191469998,332617,2017-02-27 06:55:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
15513244396495700822,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28RW-RJMX-FKH8-GAWEQ,5.0,5.0
4664649475003916270,332240,2017-02-26 05:22:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
7023172698298323248,332066,2017-02-25 17:45:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
1147871543963099709,331896,2017-02-25 06:29:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
1578585240874750723,331896,2017-02-25 06:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
1298885014493903999,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28RW-RJMX-FKH8-GAWEQ,2.0,2.0
15250278103233931530,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28RW-RJMX-FKH8-GAWEQ,4.0,4.0
827313148787809415,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28RW-RJMX-FKH8-GAWEQ,2.0,1.0
12770405017954735966,331497,2017-02-24 03:48:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
8285193163827241837,331370,2017-02-23 19:25:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
16878522103219825253,331170,2017-02-23 05:59:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
12808175271703798877,331168,2017-02-23 05:55:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
8609393902241415153,331168,2017-02-23 05:55:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
5070261597528638035,330843,2017-02-22 08:08:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
9955158171278422381,330438,2017-02-21 04:39:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
5278339342762007727,330301,2017-02-20 19:40:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
11724460744647859090,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28RW-RJMX-FKH8-GAWEQ,10.0,2.0
11442438381065063095,330137,2017-02-20 08:29:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
14832994076279774389,330137,2017-02-20 08:29:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
4183262142259705695,330137,2017-02-20 08:29:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
9452805205370241500,329770,2017-02-19 07:58:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
18409889714089132467,329554,2017-02-18 17:14:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
5813379672026739432,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28RW-RJMX-FKH8-GAWEQ,2.0,2.0
7443804799784062291,329359,2017-02-18 04:17:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
2030839948694541069,329354,2017-02-18 04:05:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
10218047853389132896,329353,2017-02-18 03:54:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
15496971228144976352,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28RW-RJMX-FKH8-GAWEQ,3.0,2.0
7028445152581410637,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28RW-RJMX-FKH8-GAWEQ,10.0,6.0
15719989418292268704,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28RW-RJMX-FKH8-GAWEQ,10.0,6.0
3342939271036826876,329206,2017-02-17 18:03:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
14775114866105132058,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28RW-RJMX-FKH8-GAWEQ,6.0,6.0
13925791588563203775,329073,2017-02-17 08:57:24,Ordinary Payment,S-28RW-RJMX-FKH8-GAWEQ,S-HR84-U9GQ-AQ8N-5BE9Q,138.0,1.0
7756184669754576644,329024,2017-02-17 05:35:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
17176188373174778766,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
10935419048171307713,328713,2017-02-16 09:06:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
15714126970247490763,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
8854904015222860736,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28RW-RJMX-FKH8-GAWEQ,12.0,1.0
2151468140965360738,328533,2017-02-15 20:37:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
10646738976585860889,328529,2017-02-15 20:30:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
11948185861615970909,328529,2017-02-15 20:30:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
17277982531011065487,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28RW-RJMX-FKH8-GAWEQ,7.0,3.0
16597610296144658863,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28RW-RJMX-FKH8-GAWEQ,10.0,3.0
412679683352046813,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28RW-RJMX-FKH8-GAWEQ,10.0,3.0
17779170304371139971,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28RW-RJMX-FKH8-GAWEQ,20.0,1.0
8913588298021863123,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28RW-RJMX-FKH8-GAWEQ,10.0,1.0
13067146678466030890,325580,2017-02-07 14:40:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
1882874063405007627,325580,2017-02-07 14:40:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
13968525567134355779,325244,2017-02-06 16:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
17848503168252463115,325244,2017-02-06 16:18:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
8640857416834867303,324749,2017-02-05 06:56:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
14547155245579721286,324122,2017-02-03 13:01:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
15484945098509236766,323699,2017-02-02 08:32:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
3982079563645463618,322029,2017-01-28 16:28:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
14698224439630218923,321621,2017-01-27 13:04:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
4991431775035477045,321507,2017-01-27 05:34:29,Ordinary Payment,S-28RW-RJMX-FKH8-GAWEQ,S-H7D9-5W9S-A9WT-HGM9B,488.0,1.0
2475287870667129013,321171,2017-01-26 06:50:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
3849902942591579455,319778,2017-01-22 09:08:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
12768823887819240475,319131,2017-01-20 13:35:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
1228120550250664014,319131,2017-01-20 13:35:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
11639562327996466223,318327,2017-01-18 08:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
1067565972322196643,318327,2017-01-18 08:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
17491253241557661218,316958,2017-01-14 11:35:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
355433260244938231,316538,2017-01-13 07:38:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
11262347198841950827,315809,2017-01-11 06:42:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
2514044984422859113,315809,2017-01-11 06:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
18209823161331324324,314396,2017-01-07 07:53:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
13411267269916414593,314022,2017-01-06 06:36:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
14324728593083897865,314022,2017-01-06 06:36:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
10491553010687268160,313472,2017-01-04 18:03:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
15187594508359585644,313472,2017-01-04 18:03:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
8189463234219300301,313472,2017-01-04 18:03:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
13226107038389495904,313097,2017-01-03 16:57:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-28RW-RJMX-FKH8-GAWEQ,3.0,1.0
13380485539634304637,313097,2017-01-03 16:57:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
16970818281157774526,313097,2017-01-03 16:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
14313949645748680994,312832,2017-01-02 22:42:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28RW-RJMX-FKH8-GAWEQ,5.0,1.0
