ID,Height,timestamp,Type,From,To,Amount,Fee
12020287060795294207,384517,2017-07-22 17:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7JGB-HDQ6-HUKX-ANVWE,0.0,1.0
13421122425943880225,306111,2016-12-15 04:14:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JGB-HDQ6-HUKX-ANVWE,5.0,1.0
7376278675361376374,305444,2016-12-13 07:26:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JGB-HDQ6-HUKX-ANVWE,5.0,1.0
17062541478773728488,304732,2016-12-11 07:40:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JGB-HDQ6-HUKX-ANVWE,5.0,1.0
1941862776530094029,303995,2016-12-09 05:39:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JGB-HDQ6-HUKX-ANVWE,5.0,1.0
16154359722760484001,303239,2016-12-07 03:26:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JGB-HDQ6-HUKX-ANVWE,5.0,1.0
11745068707781601759,301850,2016-12-03 06:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JGB-HDQ6-HUKX-ANVWE,5.0,1.0
13294136122048233353,301483,2016-12-02 05:36:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JGB-HDQ6-HUKX-ANVWE,5.0,1.0
1830384175763382605,300461,2016-11-29 08:49:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JGB-HDQ6-HUKX-ANVWE,5.0,1.0
6145360286336205377,300259,2016-11-28 19:21:18,Reward Recipient Assignment,S-7JGB-HDQ6-HUKX-ANVWE,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
8982889579285637265,300254,2016-11-28 19:05:21,Reward Recipient Assignment,S-7JGB-HDQ6-HUKX-ANVWE,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
8012439148854988702,300157,2016-11-28 12:58:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JGB-HDQ6-HUKX-ANVWE,5.0,1.0
18320378936362339849,299656,2016-11-27 02:57:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JGB-HDQ6-HUKX-ANVWE,5.0,1.0
9916867929238707377,296856,2016-11-19 07:01:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JGB-HDQ6-HUKX-ANVWE,5.0,1.0
17658982966132862472,295368,2016-11-15 03:23:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JGB-HDQ6-HUKX-ANVWE,5.0,1.0
6679546806395406847,294351,2016-11-12 07:00:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JGB-HDQ6-HUKX-ANVWE,5.0,1.0
7227835401698255061,290863,2016-11-02 12:34:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JGB-HDQ6-HUKX-ANVWE,5.0,1.0
4805634412223230980,266985,2016-08-27 14:01:37,Reward Recipient Assignment,S-7JGB-HDQ6-HUKX-ANVWE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10128219440632040825,266947,2016-08-27 11:56:49,Account Update,S-7JGB-HDQ6-HUKX-ANVWE,,0.0,1.0
13176700333776551573,266947,2016-08-27 11:56:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JGB-HDQ6-HUKX-ANVWE,5.0,1.0
16375247855971017147,266466,2016-08-26 03:13:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7JGB-HDQ6-HUKX-ANVWE,1.0,1.0
