ID,Height,timestamp,Type,From,To,Amount,Fee
15105781619875292109,780469,2020-08-03 07:44:32,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-4Y3L-HTP3-9HX5-2QU9P,13.3091,0.0735
4362066980548230502,741581,2020-04-16 20:03:41,Ordinary Payment,S-9YWR-W2GM-7MUY-2LDXU,S-ZFLY-ZP65-XACM-2PARQ,12.0,0.03675
14189487361439876877,738232,2020-04-07 11:21:36,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-SFNG-ENM7-N64H-AHLGG,1.0,0.0294
16668569673677876297,737878,2020-04-06 11:33:03,Ordinary Payment,S-29TG-L834-QSU7-FC2Z3,S-ZFLY-ZP65-XACM-2PARQ,1.0,0.0294
2085185867927537604,737821,2020-04-06 07:27:44,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-7D3A-LHYC-VMS8-8SX96,2.0,0.0588
16334142002898498875,737813,2020-04-06 06:54:36,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-ZFLY-ZP65-XACM-2PARQ,2.0,0.00735
16273826823122469823,737337,2020-04-04 23:07:13,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-6HHJ-2Q5V-BHNK-8KLJE,16.0,0.0294
7850938853342108323,736539,2020-04-02 17:23:17,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-ZFLY-ZP65-XACM-2PARQ,16.0,0.0441
1288189258469948259,735291,2020-03-30 05:58:58,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-VL8Z-8QZX-LAH9-ARC6W,2.0,0.0588
6328021413454567229,735259,2020-03-30 03:35:36,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-EPPM-ALUP-5Z3G-D2259,1.0,0.02205
11844977130573089622,734249,2020-03-27 07:31:29,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-ZFLY-ZP65-XACM-2PARQ,3.0,0.0441
11097672405880697679,733891,2020-03-26 07:37:47,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-4XSP-5Z62-5JTB-HDEXG,21.0,0.03675
8999660819784569788,732802,2020-03-23 06:35:00,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-ZFLY-ZP65-XACM-2PARQ,4.0,0.0588
14254303090034219571,732552,2020-03-22 14:12:06,Ordinary Payment,S-PN7N-587J-QS89-53YZ6,S-ZFLY-ZP65-XACM-2PARQ,17.0,0.0441
11656984973405999622,731286,2020-03-19 00:53:24,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-53YC-RK27-3KP9-3PB85,1.0,0.0294
14983678006817000906,731074,2020-03-18 10:29:50,Ordinary Payment,S-XTN2-RKMJ-PTVA-8Y6FB,S-ZFLY-ZP65-XACM-2PARQ,1.0,0.03675
13811840420234103124,730966,2020-03-18 03:26:17,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-5UR9-VL4U-9GZC-HBZUB,3.0,0.05145
7396636083359720936,730906,2020-03-18 00:02:26,Ordinary Payment,S-US57-F24C-G9RR-GYXHM,S-ZFLY-ZP65-XACM-2PARQ,3.0,0.05145
2574520843466030189,730626,2020-03-17 05:00:12,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-THCT-4AT6-YSPA-BTX9H,2.0,0.05145
13604103661823267453,730133,2020-03-15 19:30:04,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-875S-8XZJ-FRET-34AGH,8.0,0.02205
340708488137116307,729670,2020-03-14 12:38:10,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-XXAJ-RMEV-GWS3-DKD5N,6.0,0.0147
5459584976341593143,729565,2020-03-14 05:34:23,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-ZFLY-ZP65-XACM-2PARQ,2.0,0.0588
5631869595668590042,726970,2020-03-06 23:16:44,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-ZFLY-ZP65-XACM-2PARQ,14.0,0.05145
8254915446333103597,725683,2020-03-03 08:45:24,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-2PPH-PUGF-GS5C-BW3B7,9.0,0.0147
17965656355374949741,725269,2020-03-02 04:56:51,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-RMYD-SUAV-Y9K6-6DA6M,3.0,0.0294
17868816328986995639,725265,2020-03-02 04:48:43,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-S4BU-H22K-VG7X-HG54E,8.0,0.0147
8680305582683542037,723423,2020-02-26 00:47:05,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-ZFLY-ZP65-XACM-2PARQ,6.0,0.00735
9433493448022002888,722816,2020-02-24 07:49:37,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-SLGH-ADXV-YYSG-HNMDZ,13.0,0.0147
14772847498676974778,722760,2020-02-24 04:21:18,Ordinary Payment,S-YSDQ-Z6YT-DX6M-4RQV3,S-ZFLY-ZP65-XACM-2PARQ,1.0,0.05145
2567737235176500639,720577,2020-02-18 01:50:42,Ordinary Payment,S-23CJ-KU7K-TLGE-GCD8V,S-ZFLY-ZP65-XACM-2PARQ,3.0,0.03675
9596594788151980259,720512,2020-02-17 21:35:52,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-ZFLY-ZP65-XACM-2PARQ,3.0,0.0588
12212540350106108047,720360,2020-02-17 11:05:41,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-YMNW-YFWB-C2D4-2J4KH,7.0,0.03675
11697541615850637918,719804,2020-02-15 21:56:18,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-VYXB-74LQ-LBV8-BSWKY,16.0,0.0147
17111905365307860194,719436,2020-02-14 21:20:02,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-LX9L-ZG5C-9JZ9-HXUJV,34.0,0.03675
4503270349178664515,718693,2020-02-12 19:17:27,Ordinary Payment,S-ZFLY-ZP65-XACM-2PARQ,S-2AJ4-87WU-ACML-3QCKX,5.0,0.05145
6027596348432629655,718520,2020-02-12 08:02:29,Ordinary Payment,S-LZDE-SLRG-8UQV-5VL2K,S-ZFLY-ZP65-XACM-2PARQ,27.0,0.0294
18304679865808193153,717885,2020-02-10 13:05:41,Ordinary Payment,S-57D5-DAUE-8CUN-FR2DG,S-ZFLY-ZP65-XACM-2PARQ,6.0,0.0147
9078598428160835698,717430,2020-02-09 05:57:12,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-ZFLY-ZP65-XACM-2PARQ,29.0,0.0147
16794400297334324437,717240,2020-02-08 17:40:02,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-ZFLY-ZP65-XACM-2PARQ,5.0,0.05145
12661539789314011178,716923,2020-02-07 20:40:38,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-ZFLY-ZP65-XACM-2PARQ,6.0,0.03675
9678052356470532722,714244,2020-01-31 08:20:24,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-ZFLY-ZP65-XACM-2PARQ,1.0,0.0294
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZFLY-ZP65-XACM-2PARQ,10.0,0.0735
