ID,Height,timestamp,Type,From,To,Amount,Fee
7672736999222789235,780598,2020-08-03 16:26:02,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-4Y3L-HTP3-9HX5-2QU9P,2.40465,0.0441
13152897123133335357,741090,2020-04-15 11:29:04,Ordinary Payment,S-BQNN-RW36-TWBU-D647X,S-YV6H-MS5E-E44H-2JTKD,1.0,0.0441
17003563183246387167,739367,2020-04-10 15:40:03,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-L49T-9HXY-GM5J-G7HCX,1.0,0.0147
2964458744706870046,739095,2020-04-09 20:52:24,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-JLCE-856U-HA27-EW5XZ,1.0,0.05145
14511531201835962177,736021,2020-04-01 07:01:01,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-HV7T-CNTC-JGNY-GMV7D,1.0,0.0147
13824855345920222129,735236,2020-03-30 02:07:18,Ordinary Payment,S-KFW8-XS8J-CBPX-GQVP9,S-YV6H-MS5E-E44H-2JTKD,3.0,0.0147
11175013971276703944,730557,2020-03-17 00:27:34,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-ECUC-U79G-CEAA-EFZ8B,5.0,0.00735
1630272964810049917,730533,2020-03-16 22:28:09,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-WFQN-3U7M-L4NR-B4RT6,3.0,0.03675
14847631663080519218,730408,2020-03-16 14:19:43,Ordinary Payment,S-GR4G-HFLC-CJBZ-HMTC3,S-YV6H-MS5E-E44H-2JTKD,4.0,0.03675
2307369285261576055,729388,2020-03-13 17:48:51,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-W6DN-HBMH-6Y7T-5H26G,4.0,0.0588
5466887399345383984,727742,2020-03-09 03:20:31,Ordinary Payment,S-CBJ3-K5RV-J9SN-HE5RZ,S-YV6H-MS5E-E44H-2JTKD,8.0,0.0294
18321231639768490385,726532,2020-03-05 18:06:04,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-7SD5-9B49-EW62-2CV9F,2.0,0.03675
4772474720366799,726388,2020-03-05 08:18:10,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-H33N-QDLE-2BNT-AS9ZY,1.0,0.03675
9332278454320013180,725940,2020-03-04 01:58:03,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-YV6H-MS5E-E44H-2JTKD,3.0,0.0441
8418881734480767264,725388,2020-03-02 13:23:19,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-H47E-79NT-FT62-2HQ8T,2.0,0.05145
20792751701472619,725070,2020-03-01 15:14:32,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-RSKZ-WW29-VJS5-4AQUT,10.0,0.02205
15333119103746245228,725061,2020-03-01 14:50:06,Ordinary Payment,S-468N-29CQ-522T-GQBAW,S-YV6H-MS5E-E44H-2JTKD,1.0,0.02205
5557544413249546443,724998,2020-03-01 10:36:53,Ordinary Payment,S-3CN3-NJCG-ULH4-89Z8W,S-YV6H-MS5E-E44H-2JTKD,1.0,0.0294
16979369046193520339,724925,2020-03-01 06:09:10,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-2KLG-J6E3-HSRU-A6ZYU,5.0,0.03675
10329710234804952069,722978,2020-02-24 19:07:36,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-YV6H-MS5E-E44H-2JTKD,10.0,0.0441
9815420993291447791,722287,2020-02-22 20:28:59,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-YV6H-MS5E-E44H-2JTKD,3.0,0.0588
17766517336964179998,721917,2020-02-21 19:43:56,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-YV6H-MS5E-E44H-2JTKD,1.0,0.0588
3490119018218336759,720311,2020-02-17 07:55:38,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-YV6H-MS5E-E44H-2JTKD,1.0,0.0147
17766783074365361346,720170,2020-02-16 22:45:44,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-EG94-L8XD-YFLJ-F4VBJ,3.0,0.0441
10892594096098059950,719111,2020-02-13 23:49:02,Ordinary Payment,S-3JNG-FDK6-UWY2-8JFDK,S-YV6H-MS5E-E44H-2JTKD,3.0,0.0441
14782086023432434361,717573,2020-02-09 16:13:06,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-H8ZZ-GWRU-U84V-BPPPT,1.0,0.0294
4934497418360475015,717212,2020-02-08 15:13:46,Ordinary Payment,S-CMND-525F-PWHZ-8FE4E,S-YV6H-MS5E-E44H-2JTKD,1.0,0.0147
2732309810462866161,717204,2020-02-08 14:52:42,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-NCJS-ZERG-EV7M-H56GK,6.0,0.0588
1341689916176994372,716802,2020-02-07 12:07:52,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-YV6H-MS5E-E44H-2JTKD,1.0,0.0147
952013530716886257,714320,2020-01-31 13:25:28,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-3WBP-3M3R-ZYVX-8P4E8,3.0,0.05145
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YV6H-MS5E-E44H-2JTKD,10.0,0.0441
