ID,Height,timestamp,Type,From,To,Amount,Fee
17433255693347710742,383805,2017-07-20 13:24:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QMSY-RSC2-Z7QK-BXZ4Z,0.0,1.0
311883866364273122,136352,2015-08-27 20:02:59,Ordinary Payment,S-QMSY-RSC2-Z7QK-BXZ4Z,S-8TKH-EGF2-DDMF-2PGUD,6151.0,1.0
10406177297120536451,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,43.17386041,1.0
14354756322966774047,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,14.870343,1.0
11539431703152636674,119600,2015-07-11 23:15:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,15.36635381,1.0
3035947410032424832,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,34.66405155,1.0
15383062440230829671,118900,2015-07-10 00:20:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,9.01775462,1.0
14211393395107035620,118800,2015-07-09 17:41:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,10.05603492,1.0
18064711761221193792,118686,2015-07-09 10:04:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,101.27621137,1.0
13550836556668446928,118501,2015-07-08 21:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,20.96259261,1.0
8883446195876395137,118401,2015-07-08 14:58:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,22.08132261,1.0
18207469142368774130,118201,2015-07-08 01:24:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,22.15832028,1.0
12656802908581610493,117201,2015-07-05 05:52:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,38.57781325,1.0
1800041871550003213,117101,2015-07-04 23:14:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,81.49732849,1.0
398164185049370142,117001,2015-07-04 16:54:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,37.9979714,1.0
10186224882546006289,116990,2015-07-04 15:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,104.08173633,1.0
10972448145271813647,116900,2015-07-04 09:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,73.49067484,1.0
7217638311665773831,116800,2015-07-04 02:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,88.38659273,1.0
8343931113557399202,116703,2015-07-03 20:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,11.34414231,1.0
4863918526159607350,115502,2015-06-30 11:59:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,96.68193516,1.0
1365311838939567894,115400,2015-06-30 05:29:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,13.51102346,1.0
1792682866287561297,115300,2015-06-29 22:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,20.11506388,1.0
6447466033485786151,115201,2015-06-29 15:28:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,30.56502532,1.0
13555747834977615349,114901,2015-06-28 19:18:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,77.25109201,1.0
18409576576015919639,114800,2015-06-28 13:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,15.6288795,1.0
1305938156473602908,114700,2015-06-28 06:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,30.00720521,1.0
2030990762029261294,114603,2015-06-27 23:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,8.92265555,1.0
12154539565159039543,114401,2015-06-27 09:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,17.82330145,1.0
11842951553450091616,114204,2015-06-26 20:54:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,67.29377058,1.0
16175790499236402781,114100,2015-06-26 13:56:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,13.40550161,1.0
11032964315966712609,113601,2015-06-25 04:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,29.14745375,1.0
10772313701172455882,113504,2015-06-24 21:48:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,57.33728116,1.0
3729410521357522585,113400,2015-06-24 15:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,16.0392921,1.0
3208562752761243699,113103,2015-06-23 19:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,14.63231274,1.0
106706968023517759,112702,2015-06-22 15:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,17.03427939,1.0
9414921485646087240,112500,2015-06-22 02:30:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,6.76109368,1.0
8811702212485800824,112401,2015-06-21 19:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,38.79691828,1.0
600317030641244976,112300,2015-06-21 13:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,22.38393632,1.0
10408262083767549255,112101,2015-06-20 23:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,46.41784743,1.0
16490596308202834767,112001,2015-06-20 16:52:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,22.1640112,1.0
5296565687511789122,111900,2015-06-20 10:12:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,2.66618197,1.0
16760743227329430971,111801,2015-06-20 03:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,13.27358142,1.0
9752209920379740836,111700,2015-06-19 20:49:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,67.15505703,1.0
7954054927522332509,111400,2015-06-19 00:33:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,6.29425089,1.0
5723332149768973992,111300,2015-06-18 17:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,67.44874235,1.0
3475139065394448298,111203,2015-06-18 11:11:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,21.33371015,1.0
12136236055815859536,111100,2015-06-18 04:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,20.32842434,1.0
6348515685239534747,111002,2015-06-17 21:50:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,8.1447144,1.0
11836696616056736102,110902,2015-06-17 15:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,23.32241901,1.0
4488561721128261458,110800,2015-06-17 08:16:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,13.52432071,1.0
2989783551414645477,110701,2015-06-17 01:37:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,36.53984468,1.0
14407287440309819851,110500,2015-06-16 11:42:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,67.72042771,1.0
14537035864092460570,110200,2015-06-15 16:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,45.22966935,1.0
12146145719727399611,110000,2015-06-15 02:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,18.5988717,1.0
16039735208638818496,109800,2015-06-14 13:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,37.24686103,1.0
8023561122285906624,109702,2015-06-14 07:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,12.679752,1.0
9390258131430091665,109300,2015-06-13 03:33:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,63.59765342,1.0
16291678885102645309,108704,2015-06-11 11:26:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,10.71884446,1.0
10029560381355976239,108600,2015-06-11 04:41:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,5.20123629,1.0
3601824794519337859,108500,2015-06-10 22:17:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,30.38128897,1.0
2382407455517363141,108402,2015-06-10 15:24:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,43.29227434,1.0
3814783544239158402,108300,2015-06-10 08:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,42.8887531,1.0
3457856581718729220,107902,2015-06-09 05:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,5.46756013,1.0
17942569650114428477,107801,2015-06-08 23:15:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,46.35847843,1.0
12925437775653279930,107700,2015-06-08 16:25:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,17.2801088,1.0
6676266809353783261,107605,2015-06-08 09:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,9.4761837,1.0
16676670972224096280,107502,2015-06-08 02:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,27.24802891,1.0
12923810227993255208,107409,2015-06-07 20:57:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,436.11934963,1.0
14603013217677376926,107400,2015-06-07 20:19:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,24.76637677,1.0
10594464798032946949,107001,2015-06-06 17:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,83.14471086,1.0
7687603007086697364,106900,2015-06-06 10:13:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,42.18768219,1.0
3721005116276578305,106701,2015-06-05 21:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,68.58690375,1.0
10292412936007456069,106400,2015-06-05 01:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,10.05687726,1.0
3382015932754999859,105900,2015-06-03 15:13:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,24.35242814,1.0
6377627070818858402,105800,2015-06-03 08:39:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,5.47435138,1.0
16971191433475301773,105600,2015-06-02 19:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,19.15196732,1.0
17026336383159807793,105403,2015-06-02 06:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,20.21326957,1.0
16357742496476422671,105301,2015-06-01 23:02:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,49.90179079,1.0
17503291871173328010,105200,2015-06-01 16:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,78.62469383,1.0
9417333113585843403,105000,2015-06-01 03:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,32.11515381,1.0
2464021388883070903,104802,2015-05-31 13:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,96.58591184,1.0
2891394478198596425,104500,2015-05-30 17:11:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,43.93360614,1.0
8951619036450777123,104001,2015-05-29 07:50:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,16.13168143,1.0
9866132072183682618,103904,2015-05-29 01:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,22.69890714,1.0
12824501274654564028,103801,2015-05-28 18:36:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,56.05026949,1.0
3761739029459358379,103701,2015-05-28 11:38:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,9.50885781,1.0
6138575889611932302,103603,2015-05-28 05:07:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,2.10851796,1.0
17683451838843876188,103503,2015-05-27 22:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,45.98932485,1.0
11233320058790964504,103400,2015-05-27 15:37:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,26.2656767,1.0
147572477299285061,103300,2015-05-27 08:53:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,36.60579184,1.0
10754158601511449401,103229,2015-05-27 04:12:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,117.03418009,1.0
5725863283964559283,103202,2015-05-27 02:49:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,42.16197036,1.0
10419305156925487304,103100,2015-05-26 19:22:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,5.27847677,1.0
392525646527996016,103003,2015-05-26 12:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,15.29994999,1.0
2078777221207277989,102801,2015-05-25 23:43:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,14.30785948,1.0
9022096535721380307,102801,2015-05-25 23:43:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,100.19155891,1.0
15627176976416157371,102500,2015-05-25 03:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,40.75572922,1.0
6963293494185183601,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,49.3653596,1.0
16527216663743098383,102104,2015-05-24 00:28:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,33.00916466,1.0
7239709217527940132,101702,2015-05-22 22:01:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,61.25419056,1.0
4254511146345051408,101602,2015-05-22 15:22:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,22.88781519,1.0
4066570244311033877,101402,2015-05-22 01:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,15.61768101,1.0
4111308996433215346,101303,2015-05-21 19:11:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,21.48593777,1.0
18026498703636133874,101200,2015-05-21 11:58:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,59.92582187,1.0
6999376359137944092,101004,2015-05-20 23:06:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,37.78515473,1.0
3940259372887148059,100902,2015-05-20 16:12:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,15.13964636,1.0
6763747582556775302,100801,2015-05-20 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,68.48705413,1.0
6908766914215685544,100601,2015-05-19 20:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,20.89375849,1.0
8516003414377395015,100502,2015-05-19 13:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,14.72518034,1.0
8642330548943839636,100405,2015-05-19 07:01:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,157.93492732,1.0
11259939913982589335,100301,2015-05-19 00:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,18.46912021,1.0
11306128451821397163,100200,2015-05-18 17:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,15.70253472,1.0
14222274031223238495,100101,2015-05-18 10:20:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,29.77057368,1.0
4087021638559843250,99701,2015-05-17 07:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,10.50885784,1.0
5627065781690064141,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,32.13782648,1.0
2029450403403460682,99401,2015-05-16 11:14:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,35.42641738,1.0
9875687810155436999,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,5.70787071,1.0
7317222381050614438,99171,2015-05-15 19:54:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,104.26775971,1.0
8094484234333949166,99100,2015-05-15 14:57:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,60.84290066,1.0
18437064839572226695,98801,2015-05-14 19:10:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,18.50858278,1.0
1385053435322220014,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,15.38382491,1.0
11603296632111834564,98500,2015-05-13 23:16:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,3.1473518,1.0
13318779489048089132,98401,2015-05-13 16:27:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,36.17402181,1.0
18237629284113759094,98302,2015-05-13 09:33:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,9.28087415,1.0
13005231483858693249,98201,2015-05-13 03:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,16.4812763,1.0
11866717866413439755,98000,2015-05-12 13:29:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,12.22662095,1.0
13273166492775018791,97902,2015-05-12 07:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,18.15675864,1.0
12853100222355622609,97802,2015-05-12 00:36:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,34.1395651,1.0
15290518870752189429,93004,2015-04-28 14:18:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,2.80235092,1.0
13396360817442956011,92901,2015-04-28 07:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,11.0879969,1.0
3987726141961668725,92801,2015-04-28 01:02:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,38.05285937,1.0
15026908820812069356,92704,2015-04-27 18:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,12.82103315,1.0
6020707452116491226,92602,2015-04-27 11:21:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,13.73903768,1.0
5020839997363268742,92502,2015-04-27 04:46:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,33.14246226,1.0
6807122532936311617,92402,2015-04-26 21:59:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,2.33357819,1.0
17996116218131642202,92366,2015-04-26 19:43:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,100.06659816,1.0
1824573150241894907,92300,2015-04-26 15:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,26.1301078,1.0
11028065949966826599,92100,2015-04-26 02:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,13.95233485,1.0
826258517281754023,91901,2015-04-25 12:18:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,74.90616641,1.0
3380624510167844776,91849,2015-04-25 08:56:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,136.99909756,1.0
11413751881690687396,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,16.17301437,1.0
1506531635889867514,91601,2015-04-24 16:22:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,13.19592615,1.0
13254751782172739418,91501,2015-04-24 09:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,47.87085615,1.0
17578025956641298473,91300,2015-04-23 20:03:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,10.1921562,1.0
9322319707387930662,91200,2015-04-23 13:21:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,12.32053483,1.0
7729453750594628925,91101,2015-04-23 06:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,62.86584244,1.0
1024478848261368530,90601,2015-04-21 21:25:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,20.13283733,1.0
10359160855100387746,90502,2015-04-21 14:40:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,130.05031684,1.0
9602617941699542794,90501,2015-04-21 14:32:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,7.36793078,1.0
13079357605097899078,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,51.37696702,1.0
2640777819872804633,90203,2015-04-20 18:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,31.19513969,1.0
13530720113521974025,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QMSY-RSC2-Z7QK-BXZ4Z,31.21169931,1.0
