ID,Height,timestamp,Type,From,To,Amount,Fee
17646642507044681152,780368,2020-08-03 01:02:06,Token Transfer,S-D66D-GGE6-NSHF-6FZ7Z,S-NHQP-QAY6-U2G3-3HRRE,0.0,0.0882
4037397424609253316,780266,2020-08-02 18:22:09,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-D66D-GGE6-NSHF-6FZ7Z,0.0,0.08085
5563778875364841599,778499,2020-07-28 20:28:00,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-D66D-GGE6-NSHF-6FZ7Z,0.33003,0.0441
6695579596089117006,778478,2020-07-28 18:59:59,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-D66D-GGE6-NSHF-6FZ7Z,0.803073,0.0294
13513867043936959973,778465,2020-07-28 18:04:41,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-D66D-GGE6-NSHF-6FZ7Z,0.154014,0.0147
4809095192002769422,760997,2020-06-10 03:14:02,Token Transfer,S-NHQP-QAY6-U2G3-3HRRE,S-D66D-GGE6-NSHF-6FZ7Z,0.0,0.06615
14401145760234421661,760996,2020-06-10 03:11:55,Account Update,S-D66D-GGE6-NSHF-6FZ7Z,,0.0,0.0294
10482932048964079859,760994,2020-06-10 03:08:30,Ordinary Payment,S-NHQP-QAY6-U2G3-3HRRE,S-D66D-GGE6-NSHF-6FZ7Z,5.0,0.0294
16109687773380227715,760994,2020-06-10 03:08:30,Token Transfer,S-NHQP-QAY6-U2G3-3HRRE,S-D66D-GGE6-NSHF-6FZ7Z,0.0,0.1176
5168127994240005828,760993,2020-06-10 03:02:36,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-D66D-GGE6-NSHF-6FZ7Z,0.0,0.05145
