ID,Height,timestamp,Type,From,To,Amount,Fee
17747196553316084884,780349,2020-08-02 23:46:10,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-4Y3L-HTP3-9HX5-2QU9P,11.2944,0.06615
8977708965719814041,742327,2020-04-18 22:03:50,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-BQET-GGBS-DP6K-8U97M,6.0,0.0147
14695084424366718108,741596,2020-04-16 20:36:33,Ordinary Payment,S-B4Q5-FXWB-J5EM-6AHAM,S-BQET-GGBS-DP6K-8U97M,3.0,0.03675
13732997949523121753,740921,2020-04-14 23:47:49,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-WMQL-AS3E-UTY8-EJV7V,4.0,0.0441
17414723790474762368,740765,2020-04-14 13:33:22,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-TWH9-DQMJ-G2ZM-9UVMU,15.0,0.05145
166904400320650312,739727,2020-04-11 15:43:41,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-BQET-GGBS-DP6K-8U97M,20.0,0.03675
16717359720169532649,739300,2020-04-10 10:47:36,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-5KGS-XWRP-59Q4-D3EYA,2.0,0.0588
12122252150329478664,736980,2020-04-03 23:11:52,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-CDQ6-YXBM-DZJ8-73R6T,1.0,0.0441
11038543402650851856,735565,2020-03-31 00:33:24,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-BQET-GGBS-DP6K-8U97M,3.0,0.00735
17642489287344392251,734416,2020-03-27 18:48:48,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-NR9A-CQEC-H54B-83EZ6,1.0,0.03675
2737013681765846320,733731,2020-03-25 20:57:57,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-NM2R-76L7-5B3Q-372CH,2.0,0.05145
371372084151946590,732844,2020-03-23 09:27:59,Ordinary Payment,S-35PS-JG57-523X-EU8KE,S-BQET-GGBS-DP6K-8U97M,3.0,0.0588
16027626700595237382,732466,2020-03-22 08:09:01,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-H8HA-SBTS-Q7HN-3P4GP,5.0,0.0294
17683034980786614417,732255,2020-03-21 18:12:34,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-BQET-GGBS-DP6K-8U97M,5.0,0.0588
2887337553395219358,729368,2020-03-13 16:38:52,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-2FHP-AEEF-RQ63-HLYW7,4.0,0.0441
173609828945838768,729301,2020-03-13 11:47:36,Ordinary Payment,S-S67M-U8KV-JPTT-38YWW,S-BQET-GGBS-DP6K-8U97M,3.0,0.03675
1048806152451726861,729299,2020-03-13 11:40:27,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-6D3Y-UKMJ-MR33-652AM,8.0,0.05145
16008162619123456438,728968,2020-03-12 13:49:06,Ordinary Payment,S-339H-XPEF-PUGC-FMGMG,S-BQET-GGBS-DP6K-8U97M,9.0,0.03675
3863264748758755634,727669,2020-03-08 22:16:13,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-2K2K-QYXR-QNLT-8ZN3V,1.0,0.03675
2961749030186044925,727126,2020-03-07 09:31:28,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-BQET-GGBS-DP6K-8U97M,1.0,0.0294
10515523503341123259,724887,2020-03-01 03:29:42,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-YGR6-3ZH8-3V57-FE5W4,1.0,0.0147
2501865218771779935,719580,2020-02-15 06:56:05,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-BQET-GGBS-DP6K-8U97M,1.0,0.0441
4023878304848380263,719535,2020-02-15 04:02:33,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-PTSE-3E2N-DQ6Y-ENG9R,2.0,0.0147
15378926504746839854,719293,2020-02-14 11:52:21,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-FZYX-WQU8-Q5A2-4TRVB,2.0,0.0147
18446409688880203166,718956,2020-02-13 13:21:31,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-KJKP-NYYW-H4CS-7T35X,4.0,0.03675
2369977086268198782,718955,2020-02-13 13:20:22,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-BQET-GGBS-DP6K-8U97M,3.0,0.0294
7185175041500574507,718616,2020-02-12 14:31:59,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-BQET-GGBS-DP6K-8U97M,1.0,0.02205
6145011206772614417,718047,2020-02-10 23:49:57,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-ULQA-T54M-4ALM-DRV3D,2.0,0.05145
561562565743607023,717889,2020-02-10 13:20:27,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-BQET-GGBS-DP6K-8U97M,6.0,0.05145
7146280582448775027,716029,2020-02-05 08:05:43,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-HSLH-S5DN-FTMC-7XXMF,3.0,0.0294
911878482295422995,715660,2020-02-04 07:35:44,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-F2C8-65UY-TWH2-9KN68,7.0,0.0294
900852088573260843,715099,2020-02-02 18:01:24,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-BQET-GGBS-DP6K-8U97M,2.0,0.0294
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BQET-GGBS-DP6K-8U97M,10.0,0.0882
