ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JM6M-EWS7-EVN6-4HDYX,1e-08,0.5439
15626419236816470759,447427,2018-01-14 19:04:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JM6M-EWS7-EVN6-4HDYX,1e-07,1.0
10797202154229446518,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JM6M-EWS7-EVN6-4HDYX,1e-07,1.0
14394994728300401956,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JM6M-EWS7-EVN6-4HDYX,1e-07,1.0
8640809146633827711,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM6M-EWS7-EVN6-4HDYX,2.0,1.0001
13244934408158715456,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM6M-EWS7-EVN6-4HDYX,1.0,1.0
4210173861562633580,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM6M-EWS7-EVN6-4HDYX,1.0,3.0
17980189413518096029,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM6M-EWS7-EVN6-4HDYX,2.0,2.0
3411264841937087443,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM6M-EWS7-EVN6-4HDYX,3.0,3.0
2577194837006764563,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM6M-EWS7-EVN6-4HDYX,2.0,2.0
17493190070491944780,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM6M-EWS7-EVN6-4HDYX,3.0,1.0
14625118535674560301,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM6M-EWS7-EVN6-4HDYX,3.0,3.0
5788465476483564092,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM6M-EWS7-EVN6-4HDYX,20.0,1.0
9089132284534617573,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM6M-EWS7-EVN6-4HDYX,2.0,1.0
9408462776787850587,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM6M-EWS7-EVN6-4HDYX,5.0,2.0
9550178785280598857,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM6M-EWS7-EVN6-4HDYX,6.0,5.0
12021342965215429057,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM6M-EWS7-EVN6-4HDYX,5.0,5.0
10647202341548875481,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM6M-EWS7-EVN6-4HDYX,12.0,2.0
15706975183568502627,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM6M-EWS7-EVN6-4HDYX,2.0,2.0
14881207822106287134,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM6M-EWS7-EVN6-4HDYX,2.0,2.0
1441352065903555321,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM6M-EWS7-EVN6-4HDYX,4.0,4.0
10211687589848604887,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JM6M-EWS7-EVN6-4HDYX,2.0,1.0
9907964520680602708,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM6M-EWS7-EVN6-4HDYX,2.0,1.0
7724093134052230033,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM6M-EWS7-EVN6-4HDYX,2.0,1.0
6257191501943631907,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM6M-EWS7-EVN6-4HDYX,2.0,1.0
550857539854877496,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM6M-EWS7-EVN6-4HDYX,5.0,2.0
13422279644622487262,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM6M-EWS7-EVN6-4HDYX,5.0,2.0
9039587666559095158,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM6M-EWS7-EVN6-4HDYX,11.0,2.0
4285529932583325548,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM6M-EWS7-EVN6-4HDYX,14.0,2.0
5510923609287554382,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM6M-EWS7-EVN6-4HDYX,8.0,2.0
10252578186994985502,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM6M-EWS7-EVN6-4HDYX,10.0,2.0
16652269693660381861,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM6M-EWS7-EVN6-4HDYX,2.0,2.0
11269469665558665814,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM6M-EWS7-EVN6-4HDYX,3.0,2.0
7365372694227121399,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM6M-EWS7-EVN6-4HDYX,10.0,6.0
7506587262454393576,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM6M-EWS7-EVN6-4HDYX,10.0,6.0
14043658580149457544,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM6M-EWS7-EVN6-4HDYX,6.0,6.0
14707874563714893751,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM6M-EWS7-EVN6-4HDYX,5.0,1.0
13644016322895745891,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM6M-EWS7-EVN6-4HDYX,5.0,1.0
2001349824592000329,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM6M-EWS7-EVN6-4HDYX,12.0,1.0
18444664366430338545,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM6M-EWS7-EVN6-4HDYX,7.0,3.0
14617568314323924562,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM6M-EWS7-EVN6-4HDYX,10.0,3.0
6110272353242893263,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM6M-EWS7-EVN6-4HDYX,10.0,3.0
5280567086381615347,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM6M-EWS7-EVN6-4HDYX,20.0,1.0
12032376967087908343,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM6M-EWS7-EVN6-4HDYX,10.0,1.0
7137666401768620395,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM6M-EWS7-EVN6-4HDYX,15.0,1.0
238095201058552669,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM6M-EWS7-EVN6-4HDYX,10.0,1.0
8473572389833308582,326080,2017-02-08 23:52:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM6M-EWS7-EVN6-4HDYX,3.0,1.0
10176040577563555522,325924,2017-02-08 13:36:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM6M-EWS7-EVN6-4HDYX,3.0,1.0
6799208721047921667,325810,2017-02-08 06:06:24,Account Update,S-JM6M-EWS7-EVN6-4HDYX,,0.0,1.0
6214728952194944731,325801,2017-02-08 05:32:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JM6M-EWS7-EVN6-4HDYX,3.0,1.0
