ID,Height,timestamp,Type,From,To,Amount,Fee
17791955421157942083,780215,2020-08-02 14:46:56,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.0441
16688952581853571946,740498,2020-04-13 19:36:13,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-JYL4-YJMS-SUHH-7UFWD,3.0,0.05145
7785294360469357699,739374,2020-04-10 16:02:07,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-UBU8-JEKL-2ZL9-2UHPT,3.0,0.0441
12929555740203671448,737479,2020-04-05 08:27:36,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-XCXQ-S7BF-2TYC-ABSLK,1.0,0.05145
2772369297704205215,735162,2020-03-29 21:17:05,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-UBU8-JEKL-2ZL9-2UHPT,1.0,0.02205
10181376825018852274,732095,2020-03-21 07:25:42,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-D2AR-JQU2-5FRF-56HZQ,1.0,0.0294
16477851403058411632,730992,2020-03-18 05:12:42,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-8TEG-N2PP-FXDV-BLV96,1.0,0.02205
12858602140015617625,730319,2020-03-16 08:10:36,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-XW2Y-4MJ5-44H4-DA54J,17.0,0.0441
14161145649419148699,730162,2020-03-15 21:29:28,Ordinary Payment,S-LBWD-5J9Z-CLDQ-6URNM,S-UBU8-JEKL-2ZL9-2UHPT,1.0,0.0147
6674496885396262799,730041,2020-03-15 13:36:49,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-UBU8-JEKL-2ZL9-2UHPT,1.0,0.05145
9513527417497689640,728466,2020-03-11 03:44:22,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-UBU8-JEKL-2ZL9-2UHPT,8.0,0.0441
18171262933973863294,728154,2020-03-10 06:38:23,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-UBU8-JEKL-2ZL9-2UHPT,4.0,0.00735
8346653406811656257,727839,2020-03-09 09:36:04,Ordinary Payment,S-WBAX-HBAB-4J3L-HAUZT,S-UBU8-JEKL-2ZL9-2UHPT,5.0,0.0294
2902666084365347750,726461,2020-03-05 13:05:15,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-VWWV-963E-6HLM-8UCTJ,2.0,0.0294
9799462926961535644,724764,2020-02-29 18:59:06,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-GF7X-YYWL-HE8H-D2X6W,4.0,0.0294
14105946824843145509,723334,2020-02-25 19:04:28,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-LDA6-YDDZ-7P6P-7TESB,6.0,0.0294
5388742375086826584,722826,2020-02-24 08:45:31,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-FPYB-LQ5E-72ES-38S64,4.0,0.03675
6199904890772247451,722289,2020-02-22 20:38:19,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-UBU8-JEKL-2ZL9-2UHPT,1.0,0.0588
3439241060490931085,722231,2020-02-22 16:52:30,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-UBU8-JEKL-2ZL9-2UHPT,2.0,0.0441
8784336874317192650,721397,2020-02-20 08:51:52,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-UBU8-JEKL-2ZL9-2UHPT,4.0,0.05145
17650938551901813928,720781,2020-02-18 15:24:19,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-QTY6-RVB2-7SKE-78HEU,11.0,0.0147
14845159870312102017,720052,2020-02-16 14:34:59,Ordinary Payment,S-LPCP-5LUD-3W4H-6XH5B,S-UBU8-JEKL-2ZL9-2UHPT,1.0,0.05145
9583699430906035394,719805,2020-02-15 22:01:13,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-NZX2-HNUD-G5MM-8J7FH,5.0,0.0147
898781785136660071,719572,2020-02-15 06:34:51,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-UBU8-JEKL-2ZL9-2UHPT,19.0,0.03675
16799928692804381481,718932,2020-02-13 11:37:29,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-UBU8-JEKL-2ZL9-2UHPT,3.0,0.0294
6821632914502245556,718395,2020-02-11 23:19:16,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-HALL-2QF7-JLPL-2EV4H,2.0,0.03675
2031269122835736718,717485,2020-02-09 10:11:59,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-GEGH-JMTJ-E2JG-75GB3,20.0,0.0588
3261634348302909332,716268,2020-02-06 00:07:25,Ordinary Payment,S-R7PK-8EXP-Z4W3-49AMM,S-UBU8-JEKL-2ZL9-2UHPT,5.0,0.0441
8132430914939726972,716020,2020-02-05 07:38:20,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-UBU8-JEKL-2ZL9-2UHPT,4.0,0.0294
13355868081518405477,715255,2020-02-03 04:16:18,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-UBU8-JEKL-2ZL9-2UHPT,10.0,0.0588
457794761747805402,715236,2020-02-03 03:03:57,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-UBU8-JEKL-2ZL9-2UHPT,1.0,0.0441
10021744839144672864,715187,2020-02-02 23:46:57,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-3LFT-YRM7-598S-FVLJH,12.0,0.05145
16418534742912666364,713864,2020-01-30 07:09:27,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-K3GE-7ZC3-2XYM-BZHRX,11.0,0.0147
15122573017083669322,713431,2020-01-29 01:48:28,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-UBU8-JEKL-2ZL9-2UHPT,19.0,0.02205
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UBU8-JEKL-2ZL9-2UHPT,10.0,0.06615
