ID,Height,timestamp,Type,From,To,Amount,Fee
16385931141759732683,439103,2017-12-22 11:33:44,Ordinary Payment,S-LVEL-SW65-RVD5-FZKY8,S-R8SQ-TUEM-DTHQ-7ATA3,9799.0,1.0
5913177892957710092,439090,2017-12-22 10:59:08,Ordinary Payment,S-M3KN-JFDL-NXAW-G2WKG,S-LVEL-SW65-RVD5-FZKY8,9800.0,1.0
13488553617453317961,438783,2017-12-21 14:24:34,Ordinary Payment,S-LVEL-SW65-RVD5-FZKY8,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
1324376488000268172,438776,2017-12-21 13:37:17,Ordinary Payment,S-A36T-H6JV-AQCX-7HUQD,S-LVEL-SW65-RVD5-FZKY8,2800.0,1.0
6140759402450828179,438776,2017-12-21 13:37:17,Ordinary Payment,S-LVEL-SW65-RVD5-FZKY8,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
5124286524916018406,438772,2017-12-21 13:26:09,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-LVEL-SW65-RVD5-FZKY8,2500.0,1.0
7816084257978867991,405921,2017-09-20 16:49:39,Ordinary Payment,S-LVEL-SW65-RVD5-FZKY8,S-R8SQ-TUEM-DTHQ-7ATA3,8539.0,1.0
9486738786694969586,405915,2017-09-20 16:04:21,Ordinary Payment,S-G8GV-7QJK-6BFY-CLYE7,S-LVEL-SW65-RVD5-FZKY8,8540.0,1.0
6468258831198096219,402667,2017-09-11 14:08:38,Ordinary Payment,S-LVEL-SW65-RVD5-FZKY8,S-R8SQ-TUEM-DTHQ-7ATA3,6799.0,1.0
17469534585272201196,402662,2017-09-11 13:52:33,Ordinary Payment,S-A36T-H6JV-AQCX-7HUQD,S-LVEL-SW65-RVD5-FZKY8,6800.0,1.0
1029804227999002801,394900,2017-08-20 20:59:27,Ordinary Payment,S-LVEL-SW65-RVD5-FZKY8,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
985239165415502291,394892,2017-08-20 20:22:34,Ordinary Payment,S-A36T-H6JV-AQCX-7HUQD,S-LVEL-SW65-RVD5-FZKY8,15000.0,2.0
