ID,Height,timestamp,Type,From,To,Amount,Fee
17385886617816176415,780920,2020-08-04 13:45:01,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-4Y3L-HTP3-9HX5-2QU9P,23.33115,0.0441
4161816174880307152,740985,2020-04-15 03:51:41,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-X4V5-KKLJ-9AU7-HKKKM,5.0,0.0588
12451115113706040694,739233,2020-04-10 06:17:59,Ordinary Payment,S-932K-QN25-Z2J8-B3K7D,S-X4V5-KKLJ-9AU7-HKKKM,17.0,0.0147
14481520233637480644,736176,2020-04-01 17:25:49,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-Q3Q4-RVUF-8CST-2JC28,2.0,0.05145
8871514139051682573,734534,2020-03-28 03:18:32,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-MF4U-23RM-M6MS-BMUTM,8.0,0.0294
15345289472945998707,731650,2020-03-20 01:34:56,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-X4V5-KKLJ-9AU7-HKKKM,10.0,0.03675
296705769384711002,730995,2020-03-18 05:21:28,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-3N4P-8N29-QGZA-D2LCY,2.0,0.05145
14379266655151854263,730765,2020-03-17 14:26:48,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-TQ6W-94WW-BYRD-8WH2P,4.0,0.0294
3456681011529654328,729957,2020-03-15 07:50:04,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-4SAW-94MB-7JG9-6KCBX,5.0,0.0588
11220523929469003734,729532,2020-03-14 03:26:37,Ordinary Payment,S-AGXM-RK6T-NJZB-GU6N2,S-X4V5-KKLJ-9AU7-HKKKM,1.0,0.03675
7309833932747845428,729107,2020-03-12 22:53:10,Ordinary Payment,S-8MVJ-EYMC-MZB5-G4HEC,S-X4V5-KKLJ-9AU7-HKKKM,10.0,0.0588
2594764850599046347,728560,2020-03-11 10:12:31,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-FBXX-NKSJ-V79W-AHWQX,1.0,0.0294
5508178220962730196,727905,2020-03-09 13:48:01,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-5HGH-LTGL-YV8C-3F9BY,5.0,0.0588
14084617119368510090,727252,2020-03-07 18:20:53,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-X4V5-KKLJ-9AU7-HKKKM,4.0,0.0294
642185214073658851,726466,2020-03-05 13:25:47,Ordinary Payment,S-H68D-TBKW-QWAV-38JQE,S-X4V5-KKLJ-9AU7-HKKKM,2.0,0.05145
11021319811389258801,726143,2020-03-04 15:48:34,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-QQM8-GDU6-L6UK-8GZG4,1.0,0.0441
7854897309844538844,725782,2020-03-03 15:26:27,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-WBC3-WJNS-J2CT-4FN8J,2.0,0.0441
14273233397310492370,725101,2020-03-01 17:50:59,Ordinary Payment,S-MRM7-CKT8-YZP3-55RW2,S-X4V5-KKLJ-9AU7-HKKKM,3.0,0.00735
7725724880866447987,723902,2020-02-27 09:05:34,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-DWUK-FVFM-RAPG-92R6Q,14.0,0.03675
2645584202002394988,723022,2020-02-24 21:44:59,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-X4V5-KKLJ-9AU7-HKKKM,4.0,0.0294
13236581182472924531,722787,2020-02-24 05:58:17,Ordinary Payment,S-H5HN-N3M2-CLWM-6AGK4,S-X4V5-KKLJ-9AU7-HKKKM,9.0,0.0441
10003926803643412207,722065,2020-02-22 05:37:25,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-HXX9-Z773-6FFK-D6FBX,14.0,0.0294
16394078126183994387,720759,2020-02-18 14:00:55,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-3QUX-VQAE-448P-FAPLF,3.0,0.03675
10489171958138742950,720568,2020-02-18 01:15:37,Ordinary Payment,S-8N9B-ZFBK-8FK5-844TV,S-X4V5-KKLJ-9AU7-HKKKM,4.0,0.0294
14754263726225397678,720450,2020-02-17 17:10:43,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-X4V5-KKLJ-9AU7-HKKKM,9.0,0.0441
699710982886557748,716309,2020-02-06 03:22:26,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-X4V5-KKLJ-9AU7-HKKKM,3.0,0.03675
3309567609539348785,713388,2020-01-28 23:05:21,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-X4V5-KKLJ-9AU7-HKKKM,2.0,0.0441
1473248608858156309,713146,2020-01-28 06:48:21,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-GMWB-R3EQ-8D7N-H8RM7,1.0,0.05145
16334777722193140154,713076,2020-01-28 02:00:32,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-SHMM-45JR-FCBD-FXXV5,31.0,0.02205
17622545766311446346,712513,2020-01-26 12:08:51,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-EZVB-G9QH-LMX4-B9Y4Q,3.0,0.02205
2852487236257708346,712502,2020-01-26 11:46:10,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-X4V5-KKLJ-9AU7-HKKKM,2.0,0.0441
7738379220600393835,712461,2020-01-26 09:06:00,Ordinary Payment,S-35G4-TSX5-HJ9S-8KY5S,S-X4V5-KKLJ-9AU7-HKKKM,9.0,0.02205
13567615348561717554,712397,2020-01-26 04:52:59,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-X4V5-KKLJ-9AU7-HKKKM,5.0,0.0147
701957917546904142,712379,2020-01-26 03:54:53,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-X4V5-KKLJ-9AU7-HKKKM,8.0,0.03675
8404399427245610993,712172,2020-01-25 13:11:10,Ordinary Payment,S-X4V5-KKLJ-9AU7-HKKKM,S-CL3W-UQSR-78EQ-AZWKH,3.0,0.0294
10031934756354384332,711859,2020-01-24 16:31:51,Ordinary Payment,S-QVLV-JJLG-UVPP-9KE6N,S-X4V5-KKLJ-9AU7-HKKKM,6.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X4V5-KKLJ-9AU7-HKKKM,10.0,0.08085
