ID,Height,timestamp,Type,From,To,Amount,Fee
15105433990300833438,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-E9A2-CUW3-JY26-HQ9RD,0.0,1.0
262738512953229285,134490,2015-08-22 14:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E9A2-CUW3-JY26-HQ9RD,301.03283153,1.0
4946125096874015818,133676,2015-08-20 08:14:05,Reward Recipient Assignment,S-E9A2-CUW3-JY26-HQ9RD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4791454400948718063,132164,2015-08-16 03:31:02,Reward Recipient Assignment,S-E9A2-CUW3-JY26-HQ9RD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6967778947233423286,131037,2015-08-12 23:26:36,Ordinary Payment,S-E9A2-CUW3-JY26-HQ9RD,S-69YD-XX8Y-CR4G-GE2Y5,305.0,1.0
4737877299701603839,123921,2015-07-24 01:16:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E9A2-CUW3-JY26-HQ9RD,304.4598147,1.0
7896700901543361392,119649,2015-07-12 02:38:22,Ordinary Payment,S-E9A2-CUW3-JY26-HQ9RD,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
10447128571053566002,114100,2015-06-26 13:56:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E9A2-CUW3-JY26-HQ9RD,300.32036063,1.0
5566415682659871632,107550,2015-06-08 06:13:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-E9A2-CUW3-JY26-HQ9RD,305.71833763,1.0
8484731256087334046,99803,2015-05-17 14:56:25,Reward Recipient Assignment,S-E9A2-CUW3-JY26-HQ9RD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7561379064502637175,97640,2015-05-11 13:44:30,Ordinary Payment,S-GD55-B3CZ-W8YD-GZKNB,S-E9A2-CUW3-JY26-HQ9RD,3.0,1.0
