ID,Height,timestamp,Type,From,To,Amount,Fee
17515059591008074406,497090,2018-06-02 17:25:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,52.4162483,1.0
17658072774559788292,496604,2018-06-01 08:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,56.54515011,1.0
18162934707262956210,496217,2018-05-31 06:14:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,51.87509203,1.0
17868512884354344773,495937,2018-05-30 12:08:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,56.03461197,1.0
18160484738128036246,495834,2018-05-30 05:04:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,50.91213086,1.0
2716807767820096472,495686,2018-05-29 18:52:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,50.39307162,1.0
3947639412297123254,495510,2018-05-29 07:08:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,50.6184423,1.0
101875455867967768,495294,2018-05-28 17:05:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,55.53885102,1.0
15096568052716211155,494978,2018-05-27 19:59:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,55.64665527,1.0
16010781880804104783,494733,2018-05-27 03:12:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,53.87500954,1.0
10444347215002173345,494358,2018-05-26 01:54:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,50.55889766,1.0
17059210558489943347,494039,2018-05-25 04:29:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,51.32594379,1.0
10389852174587008394,493450,2018-05-23 13:06:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,57.36815099,1.0
2476563747939006494,493255,2018-05-22 23:53:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,50.41328443,1.0
12891906197952944152,493015,2018-05-22 08:03:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,50.12336724,1.0
6811596702158577048,492952,2018-05-22 03:29:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,54.92025657,1.0
3991454886091171415,492050,2018-05-19 15:01:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,54.81722993,1.0
14187908097047481405,491681,2018-05-18 14:07:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,52.19522768,1.0
16075126849726606105,491412,2018-05-17 20:05:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,57.09424043,1.0
17955281068665068501,490876,2018-05-16 08:07:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,51.37015619,1.0
9545290969633082365,490647,2018-05-15 16:48:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,56.21818627,1.0
9988930477161532222,490412,2018-05-15 01:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,56.37082813,1.0
16023471428009030301,490167,2018-05-14 08:42:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,53.30583416,1.0
9639384751990107646,489816,2018-05-13 09:17:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,57.5595126,1.0
10132034769135189014,489595,2018-05-12 18:13:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,56.64491184,1.0
1675769811909523074,489258,2018-05-11 19:34:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,55.56778135,1.0
8073005476117383722,488976,2018-05-11 00:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,51.87729109,1.0
17095410558381151990,488789,2018-05-10 12:00:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,53.26000576,1.0
3796277485325451344,488320,2018-05-09 04:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,54.38751985,1.0
10928968250127327298,488149,2018-05-08 16:45:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,56.64635539,1.0
11744907022202309540,487822,2018-05-07 18:39:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,57.35456583,1.0
14384158128413689489,487556,2018-05-07 00:33:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,55.02057725,1.0
9900079577619954188,487198,2018-05-06 00:50:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,54.03898016,1.0
9139884916193635298,486970,2018-05-05 09:22:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,51.19307612,1.0
2213569630219763155,486789,2018-05-04 21:30:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,51.00938408,1.0
12794721027828854649,486645,2018-05-04 11:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,53.01517822,1.0
17818360043159113525,486521,2018-05-04 03:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,53.85639366,1.0
3314409171091838336,486296,2018-05-03 12:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,51.08382507,1.0
11723204248102178753,486129,2018-05-03 01:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,61.26428021,1.0
7507596390827281166,485852,2018-05-02 06:50:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,52.67621462,1.0
14415482303432200991,485547,2018-05-01 09:43:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,55.35270066,1.0
5202105563307209212,485379,2018-04-30 22:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,59.73130466,1.0
1020659206217833312,485165,2018-04-30 08:17:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,51.35604368,1.0
10758458697495639257,485000,2018-04-29 21:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,56.16066049,1.0
9144679511286625021,484811,2018-04-29 08:31:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,56.45990579,1.0
9681071294694553351,484433,2018-04-28 07:30:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,50.5469355,1.0
765895380014597138,484057,2018-04-27 06:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,51.99821567,1.0
18389743660471360923,483697,2018-04-26 05:46:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,56.26341866,1.0
5226680123610322488,483389,2018-04-25 09:04:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,55.09786075,1.0
9044275148714399153,483050,2018-04-24 10:41:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,52.41953104,1.0
14230610578387975781,482886,2018-04-23 22:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,51.13663873,1.0
15094533724859184491,482605,2018-04-23 04:46:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,51.1045267,1.0
9496350134551191986,482173,2018-04-21 23:26:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,54.98151992,1.0
16043746272925321755,481949,2018-04-21 08:37:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,54.90667936,1.0
4093602948055267533,481497,2018-04-20 01:56:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,54.08206819,1.0
16834150248169419763,481035,2018-04-18 18:53:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,59.79512664,1.0
7749346887307958066,480232,2018-04-16 13:06:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,50.90900585,1.0
10521815577238790175,479958,2018-04-15 19:14:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,54.69175649,1.0
2166455203194843027,479846,2018-04-15 11:14:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PB5R-ZDVS-U4J8-EYM5C,27.52921806,1.0
11884272642909599756,479702,2018-04-15 01:36:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,50.16063196,1.0
2547651238497013114,479521,2018-04-14 13:14:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,51.55733225,1.0
13422378576492992382,479033,2018-04-13 04:28:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,59.10372836,1.0
16447507591794302644,478687,2018-04-12 05:29:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,54.26226294,1.0
3068402907445837526,478240,2018-04-10 23:18:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,56.89138221,1.0
7897692591168320747,477932,2018-04-10 02:40:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,53.16361696,1.0
1217114537053662386,477797,2018-04-09 17:33:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PB5R-ZDVS-U4J8-EYM5C,51.64414059,1.0
12448548941773189828,477398,2018-04-08 14:44:11,Reward Recipient Assignment,S-PB5R-ZDVS-U4J8-EYM5C,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1369467071102892331,477326,2018-04-08 09:40:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PB5R-ZDVS-U4J8-EYM5C,249.49938566,1.0
17494652859616512975,475078,2018-04-02 02:46:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PB5R-ZDVS-U4J8-EYM5C,221.64700488,1.0
6067661725474964595,472542,2018-03-26 00:42:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PB5R-ZDVS-U4J8-EYM5C,101.43830914,1.0
16169246695077275131,469995,2018-03-18 21:44:54,Account Update,S-PB5R-ZDVS-U4J8-EYM5C,,0.0,1.0
17115130471994108505,469995,2018-03-18 21:44:54,Reward Recipient Assignment,S-PB5R-ZDVS-U4J8-EYM5C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4304041995420628896,469904,2018-03-18 15:28:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PB5R-ZDVS-U4J8-EYM5C,24.0,1.0
