ID,Height,timestamp,Type,From,To,Amount,Fee
3050418370020278506,454574,2018-02-03 18:08:35,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-PLDK-T8EE-QM6L-EPPRJ,0.0,1.0
14773962740425995124,439315,2017-12-23 02:06:38,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,34949.07202901,3.0
14575109592983156820,439313,2017-12-23 01:53:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLDK-T8EE-QM6L-EPPRJ,34952.07202901,1.0
15079295528139320440,439246,2017-12-22 21:29:49,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,35619.38440588,4.0
13808299803314508312,439242,2017-12-22 21:09:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLDK-T8EE-QM6L-EPPRJ,35622.38440588,1.0
14913081983048722846,438581,2017-12-21 00:49:13,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,30937.78580868,3.0
10424429385509448034,438580,2017-12-21 00:45:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLDK-T8EE-QM6L-EPPRJ,30941.78580868,1.0
2629328067475088181,438544,2017-12-20 22:31:28,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,30448.83634613,6.0
15580445925044960287,438540,2017-12-20 21:49:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLDK-T8EE-QM6L-EPPRJ,30454.83634613,1.0
2881616675133957250,430079,2017-11-27 06:32:44,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,205.98099203,1.0
12168231710741719322,417479,2017-10-23 01:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,1.50371873,1.0
4997236081612090287,416983,2017-10-21 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,121.28945322,1.0
10628642151507046077,416487,2017-10-20 06:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,38.70310698,1.0
6786654696820632668,415989,2017-10-18 20:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,21.80305019,1.0
9385394751288972494,415495,2017-10-17 11:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,23.68166291,1.0
16616862522250006344,415009,2017-10-16 03:35:53,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,41.11901955,1.0
12438759162293449487,415000,2017-10-16 02:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,42.11901955,1.0
12626401804449838270,414902,2017-10-15 20:28:04,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,555.85133157,1.0
11612163270956851794,414613,2017-10-15 00:41:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PLDK-T8EE-QM6L-EPPRJ,496.15888889,2.0
6605098527833137305,414499,2017-10-14 16:44:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,15.20513479,1.0
15184993021607026702,414005,2017-10-13 07:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,28.8844173,1.0
7313331700309200656,413504,2017-10-11 22:00:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,16.60289059,1.0
9714587844205970948,413117,2017-10-10 19:57:37,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,105.02189528,1.0
176713132132073136,413009,2017-10-10 12:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,51.88824726,1.0
6660741669942984991,412515,2017-10-09 03:31:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,12.53968927,1.0
12248824705143274971,412019,2017-10-07 18:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,7.2258826,1.0
17922807633151289348,411520,2017-10-06 08:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,0.87070623,1.0
16487660272777095336,411023,2017-10-04 23:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,7.30315647,1.0
2594623503910009776,410527,2017-10-03 14:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,10.27252116,1.0
13666970515440541449,410034,2017-10-02 04:53:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,15.92169229,1.0
250069686316543055,409592,2017-09-30 23:32:05,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,187.32729999,1.0
12656980105759447235,409537,2017-09-30 19:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,172.9663242,1.0
9354162914157555562,409038,2017-09-29 09:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,15.36097579,1.0
15831007667319912627,408588,2017-09-28 03:45:07,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,2690.49130216,1.0
8627991418675863821,408543,2017-09-28 00:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,17.92575207,1.0
13119333416087314423,408530,2017-09-27 23:49:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PLDK-T8EE-QM6L-EPPRJ,352.26850711,2.0
15800666548283384682,408044,2017-09-26 15:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,26.86206936,1.0
17524751593155157957,407839,2017-09-26 02:03:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PLDK-T8EE-QM6L-EPPRJ,465.4095,2.0
7786881273978350882,407549,2017-09-25 06:18:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,25.03594663,1.0
483723358837363607,407153,2017-09-24 03:31:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PLDK-T8EE-QM6L-EPPRJ,335.99086806,2.0
15407269531659082492,407049,2017-09-23 20:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,65.20968781,1.0
6997644162707783853,406906,2017-09-23 10:32:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PLDK-T8EE-QM6L-EPPRJ,1235.45260563,2.0
4071747543360896598,406553,2017-09-22 11:12:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,51.84694016,1.0
9460622249821773236,406051,2017-09-21 00:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,21.58179523,1.0
2245719188799186303,405550,2017-09-19 15:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,29.33635036,1.0
7935671851513805939,405052,2017-09-18 06:23:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,64.57127974,1.0
16781538716053957333,404650,2017-09-17 03:13:21,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,855.81932293,1.0
5829819588010826536,404556,2017-09-16 21:09:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,856.81932293,1.0
581243763383422662,404327,2017-09-16 05:25:41,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,50.53002359,1.0
12700399348933535069,404204,2017-09-15 21:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,19.87747573,1.0
12003321952033745438,403706,2017-09-14 12:06:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,8.801065,1.0
4410596042207291336,403539,2017-09-14 00:48:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,9.67073071,1.0
10551540349818261312,403192,2017-09-13 01:46:06,Reward Recipient Assignment,S-PLDK-T8EE-QM6L-EPPRJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15927051826762875865,402877,2017-09-12 04:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,14.18075215,1.0
3574177896694372862,402605,2017-09-11 10:13:04,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,77839.19149252,8.0
8398562293085308631,402600,2017-09-11 10:00:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLDK-T8EE-QM6L-EPPRJ,77842.70479731,1.0
3284233935998010700,402577,2017-09-11 08:18:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,4.48669521,1.0
10591067716445192253,402548,2017-09-11 06:16:55,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,74731.3814736,7.0
6263925888310962984,402542,2017-09-11 05:50:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLDK-T8EE-QM6L-EPPRJ,74738.3814736,1.0
1989270313551260666,402519,2017-09-11 04:24:51,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,62789.12211766,6.0
3710823761879541447,402516,2017-09-11 04:00:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLDK-T8EE-QM6L-EPPRJ,62795.12211766,1.0
5662963775812312899,402476,2017-09-11 01:00:35,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,65405.68135456,7.0
3177411402398505544,402474,2017-09-11 00:49:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLDK-T8EE-QM6L-EPPRJ,65412.68135456,1.0
9445417228803753942,402450,2017-09-10 23:34:56,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,63527.65914767,6.0
1893839966311748415,402447,2017-09-10 23:27:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLDK-T8EE-QM6L-EPPRJ,63533.65914687,1.0
8752967063283170421,402382,2017-09-10 18:52:57,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,62327.17502306,6.0
13976556587261315118,402376,2017-09-10 18:33:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLDK-T8EE-QM6L-EPPRJ,62333.17502386,1.0
13990773093282206104,402340,2017-09-10 16:09:34,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,58063.8050546,6.0
9748459768654350969,402331,2017-09-10 15:22:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLDK-T8EE-QM6L-EPPRJ,58006.72081251,1.0
4669731328492813482,402203,2017-09-10 07:20:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,15.27756623,1.0
15322959296225166426,401919,2017-09-09 12:07:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,4.88707481,1.0
14451883680569842703,401615,2017-09-08 15:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,4.71938802,1.0
4513048579595828624,401332,2017-09-07 20:48:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,10.0344722,1.0
3297617965328508051,401045,2017-09-07 01:03:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,2.79640106,1.0
2278816545606193934,400505,2017-09-05 12:57:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,8.75510957,1.0
7446623660059410871,400222,2017-09-04 18:07:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,16.6142302,1.0
4295747411357007954,400012,2017-09-04 03:57:32,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,49259.65237512,5.0
10266977483254556690,400008,2017-09-04 03:43:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLDK-T8EE-QM6L-EPPRJ,49252.25917808,1.0
15122902130046888591,399939,2017-09-03 22:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,12.39319704,1.0
3419634668740420405,399937,2017-09-03 22:46:27,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,52551.40797396,5.0
11288381135542628552,399926,2017-09-03 22:23:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLDK-T8EE-QM6L-EPPRJ,52556.40797396,1.0
3244771028563850494,399898,2017-09-03 20:26:52,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,47427.91315106,5.0
16568719320692096335,399896,2017-09-03 20:17:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLDK-T8EE-QM6L-EPPRJ,47432.91315106,1.0
1511161515968807943,399870,2017-09-03 18:36:15,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,47340.91823892,5.0
606047393559431768,399865,2017-09-03 18:22:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLDK-T8EE-QM6L-EPPRJ,47303.24197495,1.0
14483011226597928077,399650,2017-09-03 03:56:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,27.36955283,1.0
4806150841106714132,399365,2017-09-02 08:48:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,15.01040583,1.0
1857969867852665837,399163,2017-09-01 19:05:34,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,381.0,1.0
13230275801586201497,399068,2017-09-01 12:28:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,16.56670313,1.0
15530225588420098416,398781,2017-08-31 17:16:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,37.57880332,1.0
17956752947050038658,398488,2017-08-30 21:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,13.75329092,1.0
14756612624247384491,398198,2017-08-30 02:22:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,32.05920714,1.0
3094137474729379296,397908,2017-08-29 06:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,53.38750644,1.0
6497360351299189594,397622,2017-08-28 11:07:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,13.73809374,1.0
3042093335818344158,397336,2017-08-27 16:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,13.74902814,1.0
7360287104370418322,397043,2017-08-26 20:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,6.29975558,1.0
4285283789687404485,396762,2017-08-26 01:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,22.18969357,1.0
4228633949421977299,396461,2017-08-25 05:39:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,89.33016977,1.0
12260287301968132134,396188,2017-08-24 10:55:47,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,1126.0,1.0
12509219872166174271,396179,2017-08-24 10:28:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,82.70684419,1.0
9948746203926627677,395867,2017-08-23 13:29:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,880.1879651,1.0
5550541564705726752,395825,2017-08-23 10:44:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,20.78215658,1.0
1317239303496321512,395539,2017-08-22 15:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,5.71759944,1.0
10980716500515323647,395253,2017-08-21 20:25:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,20.69398693,1.0
10798657173244185745,394963,2017-08-21 01:07:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,31.48683377,1.0
5737041117468410060,394678,2017-08-20 06:17:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,6.9887504,1.0
13924394100163174079,394388,2017-08-19 10:21:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,0.00221482,1.0
304973942745848068,393802,2017-08-17 18:54:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,3.75007641,1.0
2768670868190705765,393518,2017-08-17 00:07:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,6.19566156,1.0
2202345554858540160,393231,2017-08-16 04:50:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,2.97936557,1.0
12614935409653628860,392887,2017-08-15 05:56:27,Reward Recipient Assignment,S-PLDK-T8EE-QM6L-EPPRJ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11390449664102255248,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-PLDK-T8EE-QM6L-EPPRJ,29.85147687,1.0
17687314340657584048,391443,2017-08-11 04:53:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-PLDK-T8EE-QM6L-EPPRJ,38.00264586,1.0
13163571861319454953,391075,2017-08-10 04:21:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-PLDK-T8EE-QM6L-EPPRJ,35.75869332,1.0
9807423973252652627,390706,2017-08-09 03:24:17,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-PLDK-T8EE-QM6L-EPPRJ,32.78624342,1.0
11597529115581809085,390273,2017-08-07 22:09:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-PLDK-T8EE-QM6L-EPPRJ,13.75353932,1.0
16920109140548114900,389944,2017-08-07 00:17:36,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,441.3121138,1.0
16854847374748938083,389902,2017-08-06 21:16:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-PLDK-T8EE-QM6L-EPPRJ,28.5530269,1.0
8064112095096061818,389861,2017-08-06 19:05:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,5.7056275,1.0
8596216055651394219,389547,2017-08-05 21:41:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,32.98244993,1.0
13983841311772599060,389517,2017-08-05 19:36:20,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-PLDK-T8EE-QM6L-EPPRJ,4.56112561,1.0
14113069322202898338,389490,2017-08-05 17:38:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PLDK-T8EE-QM6L-EPPRJ,318.53920415,2.0
2617210250074739348,389260,2017-08-05 02:16:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,26.43517853,1.0
11870953262792517617,389138,2017-08-04 17:59:58,Reward Recipient Assignment,S-PLDK-T8EE-QM6L-EPPRJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10534641639219807359,389135,2017-08-04 17:48:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PLDK-T8EE-QM6L-EPPRJ,26.0,2.0
5246375266855473226,388979,2017-08-04 07:07:09,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,28.0,1.0
10940450053279015534,388968,2017-08-04 06:17:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,29.12816946,1.0
10170774021470352772,388965,2017-08-04 06:12:23,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,1902.0,1.0
14387097218550490420,388914,2017-08-04 03:19:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PLDK-T8EE-QM6L-EPPRJ,220.57030469,2.0
6005028876018250539,388831,2017-08-03 21:16:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PLDK-T8EE-QM6L-EPPRJ,297.15543578,2.0
8112960331633689200,388679,2017-08-03 11:28:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,28.56398377,1.0
8818144242970934620,388615,2017-08-03 06:46:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PLDK-T8EE-QM6L-EPPRJ,320.9602918,2.0
16751739395114649220,388368,2017-08-02 14:26:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,26.86538049,1.0
7253223995528663381,388080,2017-08-01 18:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,34.23863382,1.0
10336919534547846847,387796,2017-08-01 00:13:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,37.4330198,1.0
3029648546142464335,387501,2017-07-31 03:55:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,43.3895612,1.0
11672429182497815073,387031,2017-07-29 20:49:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,43.56810832,1.0
7475469689275597257,386628,2017-07-28 17:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,46.55697205,1.0
12655256618739695157,386164,2017-07-27 10:24:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-PLDK-T8EE-QM6L-EPPRJ,503.54326786,1.0
12637603666094816069,384646,2017-07-23 04:43:36,Reward Recipient Assignment,S-PLDK-T8EE-QM6L-EPPRJ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11328179898543486792,384639,2017-07-23 04:40:02,Reward Recipient Assignment,S-PLDK-T8EE-QM6L-EPPRJ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5997006467493293038,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-PLDK-T8EE-QM6L-EPPRJ,5.22934479,1.0
1330753884006964154,383679,2017-07-20 04:08:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PLDK-T8EE-QM6L-EPPRJ,297.33302735,1.0
678248769232450813,383386,2017-07-19 05:41:45,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HA44-UA53-Z8K5-DEM2P,56.39471439,1.0
855780604728340711,383377,2017-07-19 05:18:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-PLDK-T8EE-QM6L-EPPRJ,11.06259453,1.0
15678855106830946338,383013,2017-07-18 04:30:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-PLDK-T8EE-QM6L-EPPRJ,30.51755942,1.0
14109563335406246781,382639,2017-07-17 03:26:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-PLDK-T8EE-QM6L-EPPRJ,15.81456044,1.0
5445071884817616291,382283,2017-07-16 03:44:57,Ordinary Payment,S-PLDK-T8EE-QM6L-EPPRJ,S-HK9D-P74Q-XDEJ-D6PGM,2061.92944721,1.0
777179316465970458,382236,2017-07-16 00:40:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-PLDK-T8EE-QM6L-EPPRJ,23.28101469,1.0
17848693146402117154,382195,2017-07-15 21:51:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PLDK-T8EE-QM6L-EPPRJ,1.19123105,1.0
13463679351551025021,381914,2017-07-15 02:56:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PLDK-T8EE-QM6L-EPPRJ,243.36331522,2.0
14914021778780292618,381851,2017-07-14 22:27:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PLDK-T8EE-QM6L-EPPRJ,491.61441176,2.0
