ID,Height,timestamp,Type,From,To,Amount,Fee
2360135853979839496,944529,2021-11-02 11:16:50,Ordinary Payment,S-FR99-TZQA-HENY-7K9AQ,S-2YVH-DNCR-LAUP-FPHHH,0.37,0.00735
8265248542389537678,891088,2021-06-06 22:19:05,Ordinary Payment,S-FR99-TZQA-HENY-7K9AQ,S-AB2V-SLNE-KDNZ-2YH93,12222.0,0.02205
1047174681623163756,664525,2019-09-14 06:34:07,Reward Recipient Assignment,S-FR99-TZQA-HENY-7K9AQ,S-AB2V-SLNE-KDNZ-2YH93,0.0,0.01
2204775800033776669,664228,2019-09-13 10:05:23,Reward Recipient Assignment,S-FR99-TZQA-HENY-7K9AQ,S-FR99-TZQA-HENY-7K9AQ,0.0,0.01
15675567676866966963,663864,2019-09-12 09:43:51,Reward Recipient Assignment,S-FR99-TZQA-HENY-7K9AQ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
6428769941308849000,663564,2019-09-11 13:19:07,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,113.62066054,0.1
9901186829178680147,662693,2019-09-09 02:42:32,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,137.03640622,0.1
16317070615291820180,661525,2019-09-05 20:00:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,309.53576778,0.1
2680509238703584363,661443,2019-09-05 15:01:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,311.08036911,0.1
12671782479301587186,661326,2019-09-05 07:17:32,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,101.4972081,0.1
8842811350266502784,661066,2019-09-04 13:19:03,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,146.36863543,0.1
15290331010914958191,660190,2019-09-02 02:47:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,340.76121746,0.1
14167202573090153303,659759,2019-08-31 21:47:01,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,106.06554279,0.1
6335878619116853937,659285,2019-08-30 14:17:23,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,106.99967334,0.1
4142768839658968309,658617,2019-08-28 17:12:31,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,386.28651874,0.1
16824705289643121699,657910,2019-08-26 17:39:31,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,150.15651572,0.1
4841303491364634090,656926,2019-08-23 23:28:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,148.03360487,0.1
3721384632543126458,656097,2019-08-21 16:09:40,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,141.2868351,0.1
6961597256264180292,655515,2019-08-20 00:41:21,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,103.11837008,0.1
3124952837014039409,654804,2019-08-18 01:47:23,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,375.13097946,0.1
16119705911422078726,654644,2019-08-17 14:02:06,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,106.40853916,0.1
13122877045956727849,654211,2019-08-16 09:21:09,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,109.11043709,0.1
16511722433098281510,653387,2019-08-14 01:53:10,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,370.7632692,0.1
8374890737395081211,653140,2019-08-13 09:15:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,322.23140099,0.1
15814558317725675102,652849,2019-08-12 14:15:04,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,321.7025176,0.1
17522135255859287816,652705,2019-08-12 04:11:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,318.50113236,0.1
11463661175187114390,652294,2019-08-11 00:40:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,312.06437723,0.1
11174878097343594008,651937,2019-08-10 00:48:05,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,107.09600548,0.1
72698882384161237,651547,2019-08-08 22:41:39,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,129.97953209,0.1
9525187709486786747,651312,2019-08-08 06:56:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,421.34394908,0.1
8712813441710527741,649955,2019-08-04 12:05:04,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,135.6368387,0.1
9705069317939905555,648458,2019-07-31 07:20:13,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,373.88674446,0.1
4449592737000317606,648365,2019-07-31 01:20:55,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,100.50830149,0.1
862233999431456409,647912,2019-07-29 18:49:10,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,150.91651293,0.1
13324626370533366766,647361,2019-07-28 05:58:46,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,343.98250744,0.1
17492474522696257984,647239,2019-07-27 21:38:45,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,345.83539292,0.1
7048551481063689071,647066,2019-07-27 10:19:36,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,120.45220014,0.1
10511689622658556552,645433,2019-07-22 20:09:39,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,110.1826727,0.1
13645691443910381514,644761,2019-07-20 23:41:50,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,401.80937358,0.1
1066557810155029190,644391,2019-07-19 22:37:46,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,413.77426385,0.1
4731906017266820916,644057,2019-07-19 00:05:57,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,407.77440619,0.1
2772769435752095852,643780,2019-07-18 05:36:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,349.27193116,0.1
252367978764512069,643411,2019-07-17 04:50:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,345.90659892,0.1
11449589346611899393,643262,2019-07-16 18:55:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,349.58089439,0.1
10241545631051089864,643183,2019-07-16 13:25:35,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,120.15371426,0.1
5652345603672504946,642758,2019-07-15 09:05:02,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,349.71431275,0.1
9668277105184141266,642323,2019-07-14 03:42:53,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,116.20133241,0.1
383790496994051021,642170,2019-07-13 17:33:48,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,353.81332038,0.1
2117880478247221192,641967,2019-07-13 03:51:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,352.79372102,0.1
16631724602872304765,641765,2019-07-12 14:06:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,428.57298124,0.1
11345515762002822333,640968,2019-07-10 08:46:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,104.61012074,0.1
11872062788217353212,640305,2019-07-08 12:06:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,356.1684449,0.1
14391678908314069433,640152,2019-07-08 01:45:11,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,349.34925531,0.1
2666618947084214632,639522,2019-07-06 08:08:12,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,121.52993658,0.1
16246432607024903219,639373,2019-07-05 21:57:43,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,123.09554036,0.1
7091043802898342620,638601,2019-07-03 17:44:52,Ordinary Payment,S-FR99-TZQA-HENY-7K9AQ,S-TDWZ-8B8R-G5RY-3ZWKQ,60097.0,0.1
13066106479038501402,638599,2019-07-03 17:37:38,Ordinary Payment,S-FR99-TZQA-HENY-7K9AQ,S-TDWZ-8B8R-G5RY-3ZWKQ,7001.0,0.1
3063530797270925715,618613,2019-05-08 20:13:06,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,372.94743533,0.1
8227634632823576129,616404,2019-05-02 15:52:28,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,100.81059884,0.1
11210199427219542416,616073,2019-05-01 17:41:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,377.9547781,0.1
5165798404161791831,615970,2019-05-01 10:52:32,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,379.44081679,0.1
10189392223533085341,615950,2019-05-01 09:13:58,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,139.38017442,0.1
3030608733379672455,615103,2019-04-29 00:02:20,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,128.15949897,0.1
9040348769662621431,615043,2019-04-28 20:34:14,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,126.64891649,0.1
4127726071507610100,614561,2019-04-27 11:51:22,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,459.01624217,0.1
16788613596648366714,614253,2019-04-26 15:12:30,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,111.78261337,0.1
8258998223964813319,614055,2019-04-26 02:22:22,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,103.49789659,0.1
8571891313416651869,613871,2019-04-25 13:45:14,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,123.29654864,0.1
14030769430180398336,613610,2019-04-24 20:01:28,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,485.58446028,0.1
4363618725422230769,613186,2019-04-23 15:52:56,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,111.95783086,0.1
5606546358062692752,613061,2019-04-23 07:26:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,453.18220746,0.1
14373925623468939075,612790,2019-04-22 13:27:45,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,120.59941306,0.1
12530958423167944125,612592,2019-04-21 23:42:02,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,397.05921524,0.1
12700164845580049493,612534,2019-04-21 19:49:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,398.82458066,0.1
10348422258963427871,612133,2019-04-20 16:57:36,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,125.8994012,0.1
5654519637016976757,612032,2019-04-20 10:01:36,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,125.00581325,0.1
9780602397176075839,611850,2019-04-19 21:55:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,400.56373341,0.1
12504746430004851118,611665,2019-04-19 09:55:33,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,114.14530628,0.1
2859296967820572402,611331,2019-04-18 11:17:44,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,112.50883349,0.1
10066863748583417190,611181,2019-04-18 01:31:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,393.88080635,0.1
290971030911529715,611103,2019-04-17 19:50:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,396.37181387,0.1
12878263748711218805,611006,2019-04-17 13:35:40,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,399.50853946,0.1
1147083865364170141,610981,2019-04-17 11:49:55,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,126.92307852,0.1
7066967666296863923,610650,2019-04-16 13:28:53,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,400.70558712,0.1
1668975405988776297,610554,2019-04-16 07:08:30,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,119.97864304,0.1
13180591781387134068,610268,2019-04-15 11:51:04,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,115.49299551,0.1
17052084954117637989,610196,2019-04-15 07:08:05,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,115.90174661,0.1
6097342670788835905,609929,2019-04-14 13:15:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,380.94172627,0.1
6636243752344453451,609913,2019-04-14 12:00:51,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,139.16678161,0.1
15928099867265308333,608904,2019-04-11 16:24:06,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,111.96399716,0.1
764826974885911441,608737,2019-04-11 05:00:43,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,392.37925479,0.1
4895080622743757337,608612,2019-04-10 20:47:41,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,392.62284469,0.1
6421671242030864237,608570,2019-04-10 18:11:16,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,391.68224223,0.1
1569325819041436857,608518,2019-04-10 14:30:40,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,110.48299993,0.1
3688972687077918344,608334,2019-04-10 02:12:54,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,391.24528769,0.1
8909058528161304782,608192,2019-04-09 16:25:34,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,146.00889519,0.1
1785005812627527035,607487,2019-04-07 17:04:34,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,131.3007967,0.1
14312093009946161535,606779,2019-04-05 18:15:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,448.57984682,0.1
8111603607504591324,606435,2019-04-04 18:49:59,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,112.57659977,0.1
17316385206832209547,606323,2019-04-04 11:36:59,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,445.33740289,0.1
660010083524030845,606125,2019-04-03 21:54:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,444.69778839,0.1
3179348752575827743,606056,2019-04-03 17:13:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,393.63593129,0.1
14206443035407844222,606010,2019-04-03 14:12:37,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,117.55414347,0.1
14843601562974561169,605863,2019-04-03 04:22:40,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,127.76319025,0.1
1991246975698348715,605567,2019-04-02 08:33:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,112.81927602,0.1
3918511351890068228,605446,2019-04-02 00:27:41,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,111.32061301,0.1
10559275455036278352,605033,2019-03-31 20:53:21,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,452.42948161,0.1
39530525683575892,604961,2019-03-31 15:24:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,394.01530816,0.1
2631406951078216544,604880,2019-03-31 10:05:23,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,114.45513256,0.1
3595536406006224310,604662,2019-03-30 19:33:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,473.2841818,0.1
10548605122646039437,604501,2019-03-30 08:57:09,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,119.16542298,0.1
15443049153480734283,604450,2019-03-30 05:48:21,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,114.07878633,0.1
15874141343261811457,604019,2019-03-29 00:38:31,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,100.82005742,0.1
4427507225960696725,603817,2019-03-28 10:33:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,458.3002955,0.1
3326201676657207545,603738,2019-03-28 05:26:43,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,106.28727405,0.1
11023216954820114975,603418,2019-03-27 08:20:24,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,413.76872332,0.1
7988133701262175423,603280,2019-03-26 22:34:30,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,470.0817658,0.1
6748227592258245708,603111,2019-03-26 11:18:56,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,465.76447475,0.1
2986217876063672652,602741,2019-03-25 10:35:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,463.13938652,0.1
16342698184254234173,602571,2019-03-24 23:03:33,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,410.16974293,0.1
131189988856222232,602517,2019-03-24 19:35:16,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,110.34063896,0.1
8873648983587078133,602231,2019-03-24 00:11:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,413.06998209,0.1
9049961752662848372,602224,2019-03-23 23:34:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,414.03642108,0.1
7530108891188003435,602164,2019-03-23 19:43:48,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,112.68399075,0.1
13136931736488318167,601711,2019-03-22 13:14:36,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,121.93200977,0.1
10719125213474854424,601355,2019-03-21 13:15:02,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,425.3068247,0.1
988571513224848679,600407,2019-03-18 21:33:33,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,141.2832982,0.1
16422506014609625492,600168,2019-03-18 05:43:29,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,100.11914585,0.1
2796150011669858251,599891,2019-03-17 11:03:35,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,137.21548368,0.1
7228984224590095387,599494,2019-03-16 08:14:23,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,515.07546382,0.1
5975796354704263303,599232,2019-03-15 14:57:56,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,123.83399224,0.1
14772660662233923787,599007,2019-03-14 23:20:29,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,147.00556861,0.1
17532913922922231598,598726,2019-03-14 04:42:44,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,401.04013751,0.1
14352919873738506397,598534,2019-03-13 15:34:03,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,125.40793022,0.1
640100372269064164,598221,2019-03-12 18:19:10,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,118.23986128,0.1
16857729251648621129,597909,2019-03-11 21:35:30,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,124.53310197,0.1
5910617951237054250,596790,2019-03-08 18:44:07,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,118.40477,0.1
5301884672709447057,596658,2019-03-08 09:55:14,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,121.80906663,0.1
14382630426738567043,595588,2019-03-05 09:43:52,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,116.89784895,0.1
17433404441777111982,595027,2019-03-03 19:55:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,107.45313742,0.1
15690953418787245094,594030,2019-03-01 00:56:14,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,424.79312025,0.1
17899670626788350636,593658,2019-02-27 23:52:39,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,115.77137751,0.1
16948154963877010635,593489,2019-02-27 12:46:41,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,405.39640037,0.1
12717815322332131515,593404,2019-02-27 07:03:43,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,109.58204237,0.1
9346234372585957853,592941,2019-02-26 00:07:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,503.50932621,0.1
9276706642705837000,592723,2019-02-25 09:33:39,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,124.00392459,0.1
1629645747013596859,592474,2019-02-24 16:25:10,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,114.84677275,0.1
15465215727745234533,592162,2019-02-23 19:30:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,459.42576297,0.1
5251587295296986427,591758,2019-02-22 16:37:41,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,114.18362201,0.1
15073626604394474838,591086,2019-02-20 19:41:28,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,376.2,0.1
12534391807677458784,591084,2019-02-20 19:22:26,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,119.82654913,0.1
18311263785661976220,589893,2019-02-17 11:06:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,418.19336646,1.0
3748407565108187534,589813,2019-02-17 05:35:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,124.86562418,1.0
1952693231247566481,589226,2019-02-15 14:25:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,434.89658671,1.0
4939996760711429906,589214,2019-02-15 13:44:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-FR99-TZQA-HENY-7K9AQ,499.61666303,1.0
