ID,Height,timestamp,Type,From,To,Amount,Fee
8234341281731811023,1262932,2024-04-05 12:04:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MB56-G3GA-Z9VZ-BYWXM,3.4237487,0.04
542813848849820952,1262572,2024-04-04 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MB56-G3GA-Z9VZ-BYWXM,3.49516614,0.04
1334948584030886226,1262214,2024-04-03 12:04:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MB56-G3GA-Z9VZ-BYWXM,3.22723066,0.04
10595542427264702172,1261855,2024-04-02 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MB56-G3GA-Z9VZ-BYWXM,3.23241653,0.04
6652291727048655452,1096673,2022-12-30 08:42:59,Ordinary Payment,S-MB56-G3GA-Z9VZ-BYWXM,S-FUCK-SJCR-PW2E-FSRSZ,11.77121961,0.01
17577839347707816003,1055726,2022-09-07 13:12:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MB56-G3GA-Z9VZ-BYWXM,2.64847682,0.06
13452910083730202005,1054990,2022-09-05 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MB56-G3GA-Z9VZ-BYWXM,1.32397351,0.06
18379381037171713737,1054628,2022-09-04 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MB56-G3GA-Z9VZ-BYWXM,1.3328,0.06
109070703652465677,1054268,2022-09-03 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MB56-G3GA-Z9VZ-BYWXM,1.31526316,0.06
14370859102734449170,1053908,2022-09-02 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MB56-G3GA-Z9VZ-BYWXM,1.31526316,0.06
2685864762499920440,1053550,2022-09-01 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MB56-G3GA-Z9VZ-BYWXM,1.29818182,0.06
14613744158331667365,1053192,2022-08-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MB56-G3GA-Z9VZ-BYWXM,2.54726114,0.06
2448551541383777833,1052765,2022-08-30 07:49:01,Ordinary Payment,S-MB56-G3GA-Z9VZ-BYWXM,S-FUCK-SJCR-PW2E-FSRSZ,13.32923457,0.01
4785145058428421228,1052471,2022-08-29 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MB56-G3GA-Z9VZ-BYWXM,5.75489209,0.06
17795717975902766917,1052133,2022-08-28 13:27:28,Account Update,S-MB56-G3GA-Z9VZ-BYWXM,,0.0,0.02
8047782853664206296,1051032,2022-08-25 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MB56-G3GA-Z9VZ-BYWXM,2.99330474,0.06
117760285840900656,1049976,2022-08-22 13:30:05,Ordinary Payment,S-MB56-G3GA-Z9VZ-BYWXM,S-FUCK-SJCR-PW2E-FSRSZ,1.0,0.03
9162709591571273690,1049955,2022-08-22 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-MB56-G3GA-Z9VZ-BYWXM,2.64103774,0.05
10649019055258103417,1049924,2022-08-22 10:02:54,Ordinary Payment,S-FUCK-SJCR-PW2E-FSRSZ,S-MB56-G3GA-Z9VZ-BYWXM,3.0,0.03
