ID,Height,timestamp,Type,From,To,Amount,Fee
15105461080913905243,425284,2017-11-13 21:05:12,Ordinary Payment,S-QU2S-29BP-GLXU-7AS4M,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
13183638830399994516,425277,2017-11-13 20:11:53,Ordinary Payment,S-QGF8-G9AB-9U6H-9CRY6,S-QU2S-29BP-GLXU-7AS4M,1000.0,1.0
2352109433331297841,359805,2017-05-14 07:47:09,Ordinary Payment,S-QU2S-29BP-GLXU-7AS4M,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
10593070022296459759,359794,2017-05-14 07:09:35,Ordinary Payment,S-RBN7-8XER-78MF-G62WS,S-QU2S-29BP-GLXU-7AS4M,40000.0,4.0
12961507112659400191,357761,2017-05-08 14:19:03,Ordinary Payment,S-QU2S-29BP-GLXU-7AS4M,S-RRP8-XJGE-3S35-2UP3N,42778.0,1.0
10250810249150085504,357745,2017-05-08 13:20:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QU2S-29BP-GLXU-7AS4M,42779.0,1.0
8846800977976531525,357024,2017-05-06 13:07:17,Ordinary Payment,S-QU2S-29BP-GLXU-7AS4M,S-RRP8-XJGE-3S35-2UP3N,5035.87878788,1.0
6861048816847276495,357006,2017-05-06 11:12:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QU2S-29BP-GLXU-7AS4M,5036.87878788,1.0
16654680153645075456,356599,2017-05-05 08:23:02,Ordinary Payment,S-QU2S-29BP-GLXU-7AS4M,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
18019445473126419164,356588,2017-05-05 07:42:01,Ordinary Payment,S-RBN7-8XER-78MF-G62WS,S-QU2S-29BP-GLXU-7AS4M,10.0,1.0
