ID,Height,timestamp,Type,From,To,Amount,Fee
17783982032319289916,780517,2020-08-03 10:50:40,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-4Y3L-HTP3-9HX5-2QU9P,19.1915,0.06615
10367259757498004574,741981,2020-04-17 22:45:01,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-MC7T-Z39Q-V6LB-HKQXG,10.0,0.05145
1822625028695469513,738941,2020-04-09 10:55:01,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-KANV-LHYW-TJXJ-CHVH9,2.0,0.05145
18431733920342234769,738813,2020-04-09 02:06:50,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-5TLX-EKLG-SJGK-A8VWU,6.0,0.0441
1961257991916754235,736507,2020-04-02 15:21:38,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-KANV-LHYW-TJXJ-CHVH9,2.0,0.0147
14196940221240416072,736311,2020-04-02 02:06:23,Ordinary Payment,S-R894-CKVK-KWH6-3EJEH,S-KANV-LHYW-TJXJ-CHVH9,1.0,0.0588
10043720188478492445,735652,2020-03-31 05:52:19,Ordinary Payment,S-ZDGL-FBKG-ESC7-3PKZD,S-KANV-LHYW-TJXJ-CHVH9,16.0,0.02205
14859368157488392376,735452,2020-03-30 16:37:23,Ordinary Payment,S-2TPL-7BRU-D4V2-HVF9V,S-KANV-LHYW-TJXJ-CHVH9,13.0,0.0294
4046477420359548946,733547,2020-03-25 08:53:44,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-YW5J-QVWL-YYG4-AUEQX,1.0,0.05145
16433420963090089602,733506,2020-03-25 06:06:14,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-ZT92-HZHH-SFNA-5U6PS,4.0,0.00735
11547662300029396320,733155,2020-03-24 06:18:59,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-KANV-LHYW-TJXJ-CHVH9,1.0,0.05145
8334175542606744170,731901,2020-03-20 18:27:40,Ordinary Payment,S-QU7S-UGFY-ZVLZ-2H6X4,S-KANV-LHYW-TJXJ-CHVH9,4.0,0.03675
15240207345211607691,729076,2020-03-12 20:59:59,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-CZC2-3FPF-YA88-DRFCE,1.0,0.03675
11842183149180829172,728901,2020-03-12 09:11:46,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-WA6S-GAB4-J6PT-CN9HR,2.0,0.0294
8195161970342580881,727923,2020-03-09 15:01:05,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-QCAM-AGCQ-HCCB-BJ3KX,2.0,0.0441
14499835936288085737,727651,2020-03-08 20:54:53,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-SXU2-X5EG-8DR4-4NHTJ,3.0,0.0147
16762116687288169179,727500,2020-03-08 10:40:28,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-YEEY-GXW8-BCLV-58RKN,5.0,0.0294
18153987413750865422,726113,2020-03-04 14:06:52,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-3DUW-ZAQC-NDDW-BLHP8,5.0,0.0588
5497204997089462574,726052,2020-03-04 09:14:26,Ordinary Payment,S-ZK7Y-ZWQD-GJ6X-GFMGB,S-KANV-LHYW-TJXJ-CHVH9,10.0,0.05145
8735859279837939546,725640,2020-03-03 05:55:13,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-KANV-LHYW-TJXJ-CHVH9,2.0,0.05145
1671407448106232834,725415,2020-03-02 14:49:04,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-GRHB-GH85-3GX8-8D8HT,1.0,0.0147
441837150795426368,725032,2020-03-01 12:54:47,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-6ZCS-7QBN-FXV2-CWDYG,9.0,0.0294
18290899240145216,724880,2020-03-01 03:05:30,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-65ES-LBQE-C2Q3-2RUYV,10.0,0.0441
17766848302477480435,724258,2020-02-28 08:41:55,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-KANV-LHYW-TJXJ-CHVH9,26.0,0.0441
7945511829679601535,723126,2020-02-25 05:07:07,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-7R4N-83EY-WUCD-DW9BB,1.0,0.05145
6189291909983805717,722736,2020-02-24 02:57:30,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-KANV-LHYW-TJXJ-CHVH9,1.0,0.0588
10429431668822959843,722674,2020-02-23 22:35:31,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-5UZF-BJDN-QUPA-DMUW6,1.0,0.03675
9370764350686989173,722307,2020-02-22 21:57:20,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-KANV-LHYW-TJXJ-CHVH9,1.0,0.0294
1639305416638892088,722086,2020-02-22 06:57:29,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-J3ZK-MZDV-YPML-AFUKT,1.0,0.0588
11910888397211553701,721109,2020-02-19 13:50:50,Ordinary Payment,S-828V-R9CA-72PE-4EN8M,S-KANV-LHYW-TJXJ-CHVH9,1.0,0.0441
17372139355205591553,715837,2020-02-04 19:34:29,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-6APJ-NSVE-WKMX-GJNJD,1.0,0.0147
16098639718626398156,715778,2020-02-04 15:11:23,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-5596-KE84-L34P-9JEWQ,10.0,0.00735
8621726952926772075,715348,2020-02-03 10:38:50,Ordinary Payment,S-MWJ8-W8J5-AXTX-5MUD4,S-KANV-LHYW-TJXJ-CHVH9,9.0,0.0441
8796865768824558270,714860,2020-02-02 02:14:31,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-4BPT-KXFC-FY5F-AG2VM,1.0,0.0588
16471015760801320699,714839,2020-02-02 00:50:29,Ordinary Payment,S-KANV-LHYW-TJXJ-CHVH9,S-N75H-LHH7-PU6N-FS8UD,7.0,0.0588
12726860945782216687,714601,2020-02-01 08:25:01,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-KANV-LHYW-TJXJ-CHVH9,2.0,0.0147
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KANV-LHYW-TJXJ-CHVH9,10.0,0.0735
