ID,Height,timestamp,Type,From,To,Amount,Fee
10249484953493299568,385569,2017-07-25 19:04:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2J23-6RYD-Q8F2-DEXQD,0.0,1.0
11952399797493938094,385301,2017-07-25 01:15:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2J23-6RYD-Q8F2-DEXQD,0.0,1.0
5058159141507804415,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2J23-6RYD-Q8F2-DEXQD,0.0,1.0
9573132633574771104,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2J23-6RYD-Q8F2-DEXQD,0.0,1.0
8605420411568974937,384339,2017-07-22 01:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2J23-6RYD-Q8F2-DEXQD,0.0,1.0
177790589806334933,384236,2017-07-21 17:27:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2J23-6RYD-Q8F2-DEXQD,0.0,1.0
15055574820029346431,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2J23-6RYD-Q8F2-DEXQD,1.0,1.0
12092205597714679337,383581,2017-07-19 18:24:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2J23-6RYD-Q8F2-DEXQD,0.0,1.0
9969019466680603780,16544,2014-09-26 18:41:07,Ordinary Payment,S-2J23-6RYD-Q8F2-DEXQD,S-XHQ2-VKF8-X82E-BN3DM,10999.0,1.0
14607859482858676238,16514,2014-09-26 16:44:27,Ordinary Payment,S-SJWV-YVXY-GDFP-DQ32T,S-2J23-6RYD-Q8F2-DEXQD,11000.0,11.0
4926686419727258770,9582,2014-09-07 07:32:13,Ordinary Payment,S-2J23-6RYD-Q8F2-DEXQD,S-XHQ2-VKF8-X82E-BN3DM,3999.0,1.0
16929772649268832976,9569,2014-09-07 06:47:50,Ordinary Payment,S-SJWV-YVXY-GDFP-DQ32T,S-2J23-6RYD-Q8F2-DEXQD,4000.0,4.0
5638815960105237668,7734,2014-09-02 04:09:10,Ordinary Payment,S-2J23-6RYD-Q8F2-DEXQD,S-XHQ2-VKF8-X82E-BN3DM,59949.0,1.0
6412270094677479675,7709,2014-09-02 02:49:08,Ordinary Payment,S-SJWV-YVXY-GDFP-DQ32T,S-2J23-6RYD-Q8F2-DEXQD,59950.0,60.0
