ID,Height,timestamp,Type,From,To,Amount,Fee
2514416818738626432,780299,2020-08-02 20:39:05,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-4Y3L-HTP3-9HX5-2QU9P,12.40465,0.00735
9442348944852484345,742353,2020-04-19 00:13:37,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-W566-VDR9-GCKZ-9H94W,8.0,0.0294
4523250896999596065,741714,2020-04-17 05:11:45,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-6XM7-6B45-QX2F-5X54V,1.0,0.02205
6799825413670407171,741126,2020-04-15 13:31:58,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-AG85-ZD6D-KQ53-DBARR,7.0,0.0441
4464286980483814823,741112,2020-04-15 12:44:03,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-W566-VDR9-GCKZ-9H94W,1.0,0.05145
13433650434628876946,739751,2020-04-11 16:59:34,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-CBE2-NYH7-S9MF-ALLRM,1.0,0.0441
13850811028076903806,738917,2020-04-09 09:15:15,Ordinary Payment,S-GV48-MEV5-T6UX-6AJBC,S-W566-VDR9-GCKZ-9H94W,11.0,0.03675
7527050291506322067,732914,2020-03-23 14:01:14,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-WBR5-EHKQ-DPL5-DXVYH,1.0,0.0294
602268403883069486,732323,2020-03-21 22:56:17,Ordinary Payment,S-C4TH-DXS9-3H48-EDS8X,S-W566-VDR9-GCKZ-9H94W,1.0,0.03675
9047564854747803781,730278,2020-03-16 05:35:04,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-MVXA-9X4B-V95N-53VAL,1.0,0.02205
3167519798015917627,730195,2020-03-15 23:53:12,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-Y3B2-7VDN-NA8F-FYFJQ,1.0,0.0294
6625543823735201273,729180,2020-03-13 03:38:17,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-W566-VDR9-GCKZ-9H94W,2.0,0.00735
7432849279886918779,727918,2020-03-09 14:38:47,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-NKDD-Y3Y4-UPYG-83ZW5,40.0,0.03675
17653770261776643938,726611,2020-03-05 23:23:39,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-W566-VDR9-GCKZ-9H94W,30.0,0.0441
8450646248620994112,726557,2020-03-05 19:16:09,Ordinary Payment,S-3HWN-73HJ-RR9K-DZJVD,S-W566-VDR9-GCKZ-9H94W,6.0,0.0441
14675164646197255813,725349,2020-03-02 10:00:50,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-WPXA-SHEG-FD9G-EGJQB,4.0,0.03675
7290825234587707009,725156,2020-03-01 21:17:33,Ordinary Payment,S-LJM3-VY66-HMY6-FNLZP,S-W566-VDR9-GCKZ-9H94W,1.0,0.0147
8571388304812903139,723216,2020-02-25 10:56:06,Ordinary Payment,S-2BPE-ZR6T-XYTP-DXM8Y,S-W566-VDR9-GCKZ-9H94W,6.0,0.02205
2586040970488804425,722997,2020-02-24 20:11:06,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-W566-VDR9-GCKZ-9H94W,1.0,0.0588
10588807499474673078,721963,2020-02-21 22:45:49,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-NNFP-DQAQ-2XG6-CMU9W,1.0,0.0441
13660908234582786922,721720,2020-02-21 06:43:26,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-W566-VDR9-GCKZ-9H94W,1.0,0.02205
11354090432067011732,720298,2020-02-17 07:10:08,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-698N-6YMP-88VX-GWC6X,1.0,0.02205
8936368715217278565,719550,2020-02-15 04:50:58,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-B7G6-DQUJ-FQZH-927BE,1.0,0.0147
7952316706888650075,718769,2020-02-13 00:27:01,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-VMPS-LGZQ-7BGX-DEJU5,3.0,0.0441
14043865555220801815,718682,2020-02-12 18:45:04,Ordinary Payment,S-KF9X-H6PT-PWTE-DFDWP,S-W566-VDR9-GCKZ-9H94W,5.0,0.0588
10384161035263858401,717327,2020-02-08 23:24:03,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-6B3B-ASLJ-4TXB-C82WD,1.0,0.0147
16790329407782745189,717195,2020-02-08 14:23:54,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-45DA-Z472-SDSN-3M7DC,1.0,0.0294
1814059797375864249,716565,2020-02-06 20:15:28,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-2UCA-DF63-GW6K-8KZTE,1.0,0.0588
2589087909938703173,715362,2020-02-03 11:56:18,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-ZKHF-BYXM-KTQZ-A5YSG,1.0,0.03675
13708844590574520386,715056,2020-02-02 15:10:44,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-PLCE-FZNW-PMZW-CTPFY,5.0,0.0588
14877049683583572489,713208,2020-01-28 10:54:20,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-W566-VDR9-GCKZ-9H94W,1.0,0.0588
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W566-VDR9-GCKZ-9H94W,10.0,0.0882
