ID,Height,timestamp,Type,From,To,Amount,Fee
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T692-XVSK-ANK5-4DQNF,2.19e-06,0.0735
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T692-XVSK-ANK5-4DQNF,1e-08,0.11025
293271427580090886,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-T692-XVSK-ANK5-4DQNF,0.0,1.0
14893925963741199376,506995,2018-06-30 11:08:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T692-XVSK-ANK5-4DQNF,0.0,1.0
3705723187834181406,474888,2018-04-01 14:18:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T692-XVSK-ANK5-4DQNF,0.0,1.0
8976933367044056784,383864,2017-07-20 18:18:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T692-XVSK-ANK5-4DQNF,0.0,1.0
11502472771771194641,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T692-XVSK-ANK5-4DQNF,0.0,1.0
5749792128438387671,79880,2015-03-22 21:43:25,Ordinary Payment,S-T692-XVSK-ANK5-4DQNF,S-2W5K-HQL9-X8EK-AFK2U,6988.0,1.0
17247898810803603435,79071,2015-03-20 15:27:38,Ordinary Payment,S-T692-XVSK-ANK5-4DQNF,S-2W5K-HQL9-X8EK-AFK2U,36187.0,1.0
16197755209484871946,64640,2015-02-08 07:07:58,Ordinary Payment,S-T692-XVSK-ANK5-4DQNF,S-XGP3-YSKR-54FN-GY386,7741.0,1.0
15907219676617805836,64338,2015-02-07 10:50:40,Ordinary Payment,S-T692-XVSK-ANK5-4DQNF,S-XGP3-YSKR-54FN-GY386,7740.0,1.0
8741742769617906855,62941,2015-02-03 12:48:22,Ordinary Payment,S-T692-XVSK-ANK5-4DQNF,S-H3B9-QG7C-XTMM-C348N,25416.0,1.0
