ID,Height,timestamp,Type,From,To,Amount,Fee
10642588855208517047,546837,2018-10-19 22:45:50,Ordinary Payment,S-L9LF-ZJR6-WP4Z-8HM93,S-R8SQ-TUEM-DTHQ-7ATA3,1089.0,1.0
13570813792858204075,546821,2018-10-19 21:39:37,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,1090.0,1.0
11270521439347765798,491720,2018-05-18 16:47:34,Ordinary Payment,S-L9LF-ZJR6-WP4Z-8HM93,S-R8SQ-TUEM-DTHQ-7ATA3,646.0,1.0
15879691122149095231,491710,2018-05-18 16:09:13,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,647.0,1.0
5747358966087061726,473265,2018-03-28 01:08:44,Ordinary Payment,S-L9LF-ZJR6-WP4Z-8HM93,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
950169470247919730,473253,2018-03-28 00:25:04,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,19.0,1.0
7630629807585700877,383212,2017-07-18 18:01:53,Ordinary Payment,S-L9LF-ZJR6-WP4Z-8HM93,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
2166162975397992034,383139,2017-07-18 13:03:36,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,125.0,1.0
9703588671215940873,366195,2017-06-01 04:43:36,Ordinary Payment,S-L9LF-ZJR6-WP4Z-8HM93,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
453553428791222839,366188,2017-06-01 04:13:20,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,21.0,1.0
2322233769866108124,365792,2017-05-31 02:02:08,Ordinary Payment,S-L9LF-ZJR6-WP4Z-8HM93,S-R8SQ-TUEM-DTHQ-7ATA3,67.0,1.0
1119115729655922011,365789,2017-05-31 01:52:57,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,68.0,1.0
7638153228485494295,365447,2017-05-30 02:35:00,Ordinary Payment,S-L9LF-ZJR6-WP4Z-8HM93,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
14817795409146224607,365442,2017-05-30 02:16:04,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,47.0,1.0
9203967418163841497,365058,2017-05-29 00:24:03,Ordinary Payment,S-L9LF-ZJR6-WP4Z-8HM93,S-R8SQ-TUEM-DTHQ-7ATA3,426.0,1.0
10169291677969138896,365053,2017-05-29 00:02:37,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,427.0,1.0
4337166126373735193,364957,2017-05-28 18:10:33,Ordinary Payment,S-L9LF-ZJR6-WP4Z-8HM93,S-R8SQ-TUEM-DTHQ-7ATA3,55.0,1.0
669601737965300918,364950,2017-05-28 17:48:27,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,56.0,1.0
1106913893480922961,364237,2017-05-26 17:45:10,Ordinary Payment,S-L9LF-ZJR6-WP4Z-8HM93,S-R8SQ-TUEM-DTHQ-7ATA3,266.0,1.0
220793496579580178,364231,2017-05-26 17:21:06,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,266.0,1.0
15492821047466252021,362582,2017-05-22 02:08:31,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,1.0,200.0
16659167410784776388,360415,2017-05-16 00:41:49,Ordinary Payment,S-L9LF-ZJR6-WP4Z-8HM93,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14759035209304974499,360405,2017-05-16 00:22:31,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,1.0,500.0
16171801692465412608,360405,2017-05-16 00:22:31,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,1.0,500.0
7086092231898899434,360405,2017-05-16 00:22:31,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,1.0,533.0
1505145979651107104,359933,2017-05-14 16:42:42,Ordinary Payment,S-L9LF-ZJR6-WP4Z-8HM93,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
11193092642191094185,359921,2017-05-14 15:42:57,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,27.0,1.0
14812629795660380514,359739,2017-05-14 03:35:01,Ordinary Payment,S-L9LF-ZJR6-WP4Z-8HM93,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
4279932096572069261,359738,2017-05-14 03:28:53,Ordinary Payment,S-5863-3MRS-ALJT-3R7XU,S-L9LF-ZJR6-WP4Z-8HM93,1.0,1.0
9139892959656938594,359737,2017-05-14 03:15:57,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,40.0,1.0
9782805130561326883,355611,2017-05-02 14:19:52,Ordinary Payment,S-L9LF-ZJR6-WP4Z-8HM93,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2234583548147007027,355608,2017-05-02 14:12:34,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,1.0,1.0
9954256188837626901,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9LF-ZJR6-WP4Z-8HM93,2.0,1.0001
1878804922162331954,343113,2017-03-28 14:40:39,Ordinary Payment,S-L9LF-ZJR6-WP4Z-8HM93,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14566711127948406830,343109,2017-03-28 14:32:13,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,7.0,1.0
14237885361398598899,342197,2017-03-26 01:21:23,Ordinary Payment,S-L9LF-ZJR6-WP4Z-8HM93,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
12723004713719299064,342175,2017-03-25 23:51:16,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,45.0,1.0
6121551385228161637,342039,2017-03-25 14:41:45,Ordinary Payment,S-L9LF-ZJR6-WP4Z-8HM93,S-R8SQ-TUEM-DTHQ-7ATA3,95.0,1.0
16800245949344066641,342036,2017-03-25 14:25:31,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,96.0,1.0
13040147116204612442,337364,2017-03-12 13:29:37,Ordinary Payment,S-L9LF-ZJR6-WP4Z-8HM93,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11829830967910453437,337361,2017-03-12 13:18:33,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,1.0,1.0
6564900439520078431,336672,2017-03-10 15:19:27,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,1.0,25.0
419371524022470822,336107,2017-03-09 01:30:39,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,1.0,120.0
16680559807741114902,335602,2017-03-07 15:07:08,Ordinary Payment,S-L9LF-ZJR6-WP4Z-8HM93,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15294016956025518143,335600,2017-03-07 14:59:02,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,1.0,127.0
15121997427716925190,335112,2017-03-06 06:47:48,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,1.0,33.0
1572222946020429372,334382,2017-03-04 05:17:17,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,1.0,153.0
11094455679932954010,333874,2017-03-02 19:21:44,Ordinary Payment,S-L9LF-ZJR6-WP4Z-8HM93,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8426274828551426485,333869,2017-03-02 19:02:53,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,1.0,58.0
12035701309031454997,333271,2017-03-01 02:53:08,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,1.0,39.0
16630299615973266174,332231,2017-02-26 05:04:16,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,1.0,6.0
6545427177899659232,331973,2017-02-25 11:40:17,Ordinary Payment,S-L9LF-ZJR6-WP4Z-8HM93,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16405069548262021612,331971,2017-02-25 11:23:10,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,3.0,20.0
15964121822363064219,331743,2017-02-24 19:55:46,Ordinary Payment,S-L9LF-ZJR6-WP4Z-8HM93,S-R8SQ-TUEM-DTHQ-7ATA3,32.0,1.0
7440729154287351770,331735,2017-02-24 19:36:34,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,32.0,20.0
12579928396755800366,330972,2017-02-22 16:46:23,Ordinary Payment,S-RWV5-LGVF-U3NG-B6XC6,S-L9LF-ZJR6-WP4Z-8HM93,1.0,1.0
