ID,Height,timestamp,Type,From,To,Amount,Fee
15488321071885165464,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZYMJ-M2KT-RVFP-CTRPE,0.0,1.0
14674240355444546910,511354,2018-07-12 15:59:46,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZYMJ-M2KT-RVFP-CTRPE,0.0,1.0
3510459624356954944,502437,2018-06-17 17:25:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,34.13602262,1.0
18240917690304326074,499918,2018-06-10 15:10:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,48.37356288,1.0
11013367736724122864,497383,2018-06-03 13:14:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,74.95499804,1.0
17953575750226921901,494857,2018-05-27 11:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,584.4162177,1.0
3450501448366395038,492453,2018-05-20 17:46:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,54.08047735,1.0
14821464868877538234,492321,2018-05-20 09:24:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZYMJ-M2KT-RVFP-CTRPE,0.0,1.0
15646343723104490248,489917,2018-05-13 15:43:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,55.57641261,1.0
12351135805080053654,487404,2018-05-06 14:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,39.05592954,1.0
7801037921247132179,484891,2018-04-29 14:03:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,36.64229542,1.0
10997448688732294257,482348,2018-04-22 11:19:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,52.90967691,1.0
9485636274005789205,479805,2018-04-15 08:35:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,26.84198241,1.0
14004110007178151442,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-ZYMJ-M2KT-RVFP-CTRPE,0.00195103,1.0
30993789840167345,477285,2018-04-08 07:09:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,26.68576126,1.0
1586676529933835517,474755,2018-04-01 05:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,18.56941374,1.0
18179319083324926609,472230,2018-03-25 03:22:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,26.1299539,1.0
7657186691860313547,469694,2018-03-18 00:45:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,32.60175639,1.0
3898623680528405749,467170,2018-03-10 23:50:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,38.69744746,1.0
14329175860817559252,464599,2018-03-03 18:57:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,32.62675902,1.0
17404109418919456634,462084,2018-02-24 18:02:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,20.24712755,1.0
12004790006234027481,459550,2018-02-17 16:10:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,90.55165977,1.0
11952991923909372540,457029,2018-02-10 15:41:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,634.97643879,1.0
13294185363327722259,454165,2018-02-02 15:15:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,16.7260523,1.0
463554219106620169,451644,2018-01-26 13:50:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,105.49452525,1.0
5655879438216872454,449107,2018-01-19 11:40:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,54.93258417,1.0
9392244277553191054,446592,2018-01-12 11:00:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,81.82573549,1.0
12643174426560482075,444067,2018-01-05 09:07:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,95.32788747,1.0
11690758264254940361,441522,2017-12-29 06:15:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,699.79000166,1.0
9163778641271038048,440189,2017-12-25 12:36:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,100.70682839,1.0
12358833341594186900,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,183.09561083,1.0
1960650503602141616,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,37.01658536,1.0
6622348653386106597,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,36.8610642,1.0
4053963807727397556,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,160.43781383,1.0
13909402708311162302,429874,2017-11-26 16:49:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,69.91113754,1.0
17015797164042799099,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,112.11881938,1.0
1910057632478059189,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,131.08000212,1.0
11444170504906664000,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,117.8199154,1.0
13079219835038813897,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,77.11920225,1.0
16158449728250650921,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,138.98615265,1.0
4281721531899790375,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,124.66029899,1.0
9118861569248536586,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,130.1667544,1.0
8013497643262144848,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,78.6410134,1.0
18019180213797722915,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,0.00169387,1.0
13210530434971979522,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,1027.15761522,1.0
1066857462061609989,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,42.66102566,1.0
7774762216413975940,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,43.97598881,1.0
632816385538051341,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,141.71279091,1.0
2419753161088845062,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,112.0900563,1.0
16426730920924509583,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-ZYMJ-M2KT-RVFP-CTRPE,0.42888802,1.0
7326539181366407931,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,220.73927319,1.0
5066182389439146608,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZYMJ-M2KT-RVFP-CTRPE,0.0,1.0
10273193370719641034,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,130.08333074,1.0
4473753777176842220,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,1224.00333679,1.0
1639929017055203127,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,102.6706497,1.0
14194257648797534809,387393,2017-07-30 20:44:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,965.46436164,1.0
3233813729326508740,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,12.12880349,1.0
4094574651686114606,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,19.96054095,1.0
12691499123593364777,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,0.98378491,1.0
3470502631416929624,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,620.76606164,1.0
2721984711317812772,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,16.12878496,1.0
4169159692817951147,384101,2017-07-21 07:23:23,Reward Recipient Assignment,S-ZYMJ-M2KT-RVFP-CTRPE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16769592907572085980,384090,2017-07-21 06:25:08,Reward Recipient Assignment,S-ZYMJ-M2KT-RVFP-CTRPE,S-ZYMJ-M2KT-RVFP-CTRPE,0.0,1.0
13140235076824963478,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZYMJ-M2KT-RVFP-CTRPE,33.70885808,1.0
8323011764338897583,383003,2017-07-18 04:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZYMJ-M2KT-RVFP-CTRPE,36.06401395,1.0
16781210701265438944,382626,2017-07-17 02:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZYMJ-M2KT-RVFP-CTRPE,35.4307401,1.0
2541643251106418271,382267,2017-07-16 02:32:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZYMJ-M2KT-RVFP-CTRPE,28.47171952,1.0
7742088746163101497,381908,2017-07-15 02:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZYMJ-M2KT-RVFP-CTRPE,49.3698274,1.0
3942454732308139957,381548,2017-07-14 02:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZYMJ-M2KT-RVFP-CTRPE,43.67413085,1.0
7566604927641366416,381190,2017-07-13 02:16:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZYMJ-M2KT-RVFP-CTRPE,216.05715802,1.0
14993530800567866822,380829,2017-07-12 02:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZYMJ-M2KT-RVFP-CTRPE,106.11349124,1.0
1928789336314105396,380469,2017-07-11 02:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZYMJ-M2KT-RVFP-CTRPE,62.27577464,1.0
551309476724529564,380108,2017-07-10 01:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZYMJ-M2KT-RVFP-CTRPE,94.06460806,1.0
10671312367271073316,379748,2017-07-09 01:44:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZYMJ-M2KT-RVFP-CTRPE,77.44391743,1.0
14712868279171960712,379380,2017-07-08 01:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZYMJ-M2KT-RVFP-CTRPE,13.67626107,1.0
4696758883723721155,379003,2017-07-06 23:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZYMJ-M2KT-RVFP-CTRPE,48.31389502,1.0
10728827360536373185,378643,2017-07-05 23:36:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZYMJ-M2KT-RVFP-CTRPE,73.74972775,1.0
13850102857394219920,378270,2017-07-04 22:15:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZYMJ-M2KT-RVFP-CTRPE,801.09968222,1.0
11576543414432025431,378131,2017-07-04 13:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZYMJ-M2KT-RVFP-CTRPE,2.81085654,1.0
3210199684252247549,378089,2017-07-04 10:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZYMJ-M2KT-RVFP-CTRPE,3.1400412,1.0
12785827305606142446,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZYMJ-M2KT-RVFP-CTRPE,4.71636075,1.0
4330621596398880582,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZYMJ-M2KT-RVFP-CTRPE,4.35919871,1.0
2763641365975988921,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZYMJ-M2KT-RVFP-CTRPE,0.7144489,1.0
1878322389559027016,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZYMJ-M2KT-RVFP-CTRPE,2.34968975,1.0
8510596332426795605,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZYMJ-M2KT-RVFP-CTRPE,61.61186133,1.0
11908538570244666131,377765,2017-07-03 12:19:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZYMJ-M2KT-RVFP-CTRPE,17.1983238,1.0
11780297055801685227,377570,2017-07-02 23:33:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZYMJ-M2KT-RVFP-CTRPE,34.33660672,1.0
12242508420776627734,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,4.83460252,1.0
14449148408113983207,377196,2017-07-01 22:43:00,Reward Recipient Assignment,S-ZYMJ-M2KT-RVFP-CTRPE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17777924374296148589,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,76.39141903,1.0
5554632525007184699,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,24.59022207,1.0
2128467863437338721,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,32.36166722,1.0
8978108192245761447,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,24.35044706,1.0
2175534153354580980,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,3.35132886,1.0
2982024615609000747,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,1.67135067,1.0
14430317782551132303,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZYMJ-M2KT-RVFP-CTRPE,0.03796306,1.0
13083369552069506802,374859,2017-06-25 09:46:10,Reward Recipient Assignment,S-ZYMJ-M2KT-RVFP-CTRPE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17549206593009410226,374840,2017-06-25 08:26:24,Ordinary Payment,S-ZYMJ-M2KT-RVFP-CTRPE,S-ZYMJ-M2KT-RVFP-CTRPE,1.0,1.0
8093369578236993040,374838,2017-06-25 08:23:52,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-ZYMJ-M2KT-RVFP-CTRPE,2.0,1.0
